NOTES:
Column 1: shot number
Column 2: first digit(s) - shot number, following digits - receiver numbers
Column 3: model layer; 
8 80856 2 18.1386 0.07
8 80853 2 18.3591 0.07
8 80852 2 18.4051 0.07
8 80851 2 18.509 0.07
8 80847 2 18.7212 0.07
8 80846 2 18.8064 0.07
8 80845 2 18.8597 0.07
8 80844 2 18.9017 0.07
8 80843 2 18.9864 0.07
8 80842 2 19.0334 0.07
8 80841 2 19.0704 0.07
8 80840 2 19.1144 0.07
8 80838 2 19.2375 0.07
8 80837 2 19.291 0.07
8 80836 2 19.4177 0.07
8 80835 2 19.4854 0.07
8 80834 2 19.5593 0.07
8 80833 2 19.6111 0.07
8 80832 2 19.6636 0.07
8 80831 2 19.7108 0.07
8 80829 2 19.8345 0.07
8 80828 2 19.8895 0.07
8 80788 2 22.3572 0.07
8 80787 2 22.404 0.07
8 80786 2 22.4312 0.07
8 80785 2 22.479 0.07
8 80783 2 22.6213 0.07
8 80782 2 22.6672 0.07
8 80781 2 22.7017 0.07
8 80780 2 22.7233 0.07
8 80779 2 22.7538 0.07
8 80769 2 23.301 0.07
8 80768 2 23.3565 0.07
8 80766 2 23.4502 0.07
8 80765 2 23.5307 0.07
8 80764 2 23.5605 0.07
8 80763 2 23.6247 0.07
8 80762 2 23.6573 0.07
8 80761 2 23.6841 0.07
8 80760 2 23.7215 0.07
8 80727 2 25.6941 0.07
8 80726 2 25.7745 0.07
8 80725 2 25.791 0.07
8 80723 2 25.8961 0.07
8 80722 2 25.9586 0.07
8 80720 2 26.0805 0.07
8 80719 2 26.0985 0.07
8 80718 2 26.1395 0.07
8 80717 2 26.2217 0.07
8 80716 2 26.3149 0.07
8 80715 2 26.3199 0.07
8 80714 2 26.3759 0.07
8 80713 2 26.4231 0.07
8 80711 2 26.6202 0.07
8 80710 2 26.6179 0.07
8 80709 2 26.6972 0.07
8 80708 2 26.7497 0.07
8 80703 2 26.9932 0.07
8 80702 2 27.0636 0.07
8 80701 2 27.1104 0.07
8 80699 2 27.2096 0.07
8 80698 2 27.2725 0.07
8 80695 2 27.7097 0.07
8 80689 2 28.1767 0.07
8 80688 2 28.2438 0.07
8 80687 2 28.2998 0.07
8 80686 2 28.3441 0.07
8 80685 2 28.3963 0.07
8 80673 2 28.9665 0.07
8 80672 2 29.0208 0.07
8 80671 2 29.058 0.07
8 80670 2 29.0949 0.07
8 80669 2 29.1426 0.07
8 80667 2 29.274 0.07
8 80666 2 29.3021 0.07
8 80665 2 29.3867 0.07
8 80664 2 29.4412 0.07
8 80663 2 29.5048 0.07
8 80661 2 29.6383 0.07
8 80660 2 29.6752 0.07
8 80659 2 29.701 0.07
8 80656 2 29.8747 0.07
8 80655 2 29.9151 0.07
8 80654 2 29.9648 0.07
8 80650 2 30.2442 0.07
8 80649 2 30.278 0.07
8 80648 2 30.2887 0.07
8 80647 2 30.3246 0.07
8 80646 2 30.3779 0.07
8 80645 2 30.3974 0.07
8 80643 2 30.523 0.07
8 80641 2 30.6449 0.07
8 80640 2 30.6896 0.07
9 91551 2 31.0492 0.05
9 91550 2 30.9984 0.05
9 91549 2 30.9957 0.05
9 91548 2 30.9149 0.05
9 91546 2 30.7639 0.05
9 91545 2 30.7493 0.05
9 91544 2 30.6734 0.05
9 91543 2 30.6508 0.05
9 91542 2 30.5802 0.05
9 91541 2 30.5791 0.05
9 91538 2 30.39 0.05
9 91537 2 30.3291 0.05
9 91534 2 30.2029 0.05
9 91533 2 30.1582 0.05
9 91532 2 30.1092 0.05
9 91529 2 29.8923 0.05
9 91528 2 29.8444 0.05
9 91527 2 29.8071 0.05
9 91526 2 29.7388 0.05
9 91525 2 29.7003 0.05
9 91524 2 29.685 0.05
9 91518 2 29.3096 0.05
9 91517 2 29.2519 0.05
9 91516 2 29.2357 0.05
9 91515 2 29.1569 0.05
9 91514 2 29.0977 0.05
9 91513 2 29.0818 0.05
9 91512 2 29.0658 0.05
9 91511 2 29.0432 0.05
9 91499 2 28.2477 0.05
9 91498 2 28.2064 0.05
9 91497 2 28.1421 0.05
9 91496 2 28.0833 0.05
9 91491 2 27.7884 0.05
9 91490 2 27.7788 0.05
9 91489 2 27.6967 0.05
9 91475 2 26.7601 0.05
9 91474 2 26.7188 0.05
9 91473 2 26.6884 0.05
9 91472 2 26.6546 0.05
9 91471 2 26.5425 0.05
9 91470 2 26.471 0.05
9 91469 2 26.4458 0.05
9 91467 2 26.3283 0.05
9 91466 2 26.2867 0.05
9 91465 2 26.2707 0.05
9 91464 2 26.1784 0.05
9 91463 2 26.1023 0.05
9 91462 2 26.0299 0.05
9 91461 2 25.9201 0.05
9 91459 2 25.811 0.05
9 91458 2 25.755 0.05
9 91454 2 25.5096 0.05
9 91453 2 25.4758 0.05
9 91452 2 25.4436 0.05
9 91451 2 25.3834 0.05
9 91450 2 25.3366 0.05
9 91449 2 25.2757 0.05
9 91448 2 25.2065 0.05
9 91447 2 25.1456 0.05
9 91446 2 25.0873 0.05
9 91445 2 25.0475 0.05
9 91444 2 24.9947 0.05
9 91443 2 24.9361 0.05
9 91442 2 24.8594 0.05
9 91441 2 24.8305 0.05
9 91440 2 24.788 0.05
9 91439 2 24.7119 0.05
9 91437 2 24.6056 0.05
9 91436 2 24.5494 0.05
9 91435 2 24.5107 0.05
9 91434 2 24.4567 0.05
9 91433 2 24.4033 0.05
9 91432 2 24.3548 0.05
9 91431 2 24.2775 0.05
9 91430 2 24.2515 0.05
9 91429 2 24.1863 0.05
9 91428 2 24.0811 0.05
9 91427 2 23.8636 0.05
9 91426 2 23.796 0.05
9 91425 2 23.7366 0.05
9 91424 2 23.6795 0.05
9 91423 2 23.6575 0.05
9 91422 2 23.6274 0.05
9 91421 2 23.5351 0.05
9 91420 2 23.4676 0.05
9 91419 2 23.416 0.05
9 91418 2 23.3738 0.05
9 91417 2 23.3325 0.05
9 91416 2 23.2849 0.05
9 91413 2 23.0412 0.05
9 91412 2 22.9921 0.05
9 91411 2 22.9911 0.05
9 91409 2 22.8995 0.05
9 91408 2 22.8409 0.05
9 91406 2 22.7363 0.05
9 91405 2 22.685 0.05
9 91404 2 22.6264 0.05
9 91403 2 22.5436 0.05
9 91402 2 22.5337 0.05
9 91386 2 21.4922 0.05
9 91385 2 21.468 0.05
9 91384 2 21.4031 0.05
9 91382 2 21.2229 0.05
9 91381 2 21.1871 0.05
9 91380 2 21.1544 0.05
9 91379 2 21.1168 0.05
9 91378 2 20.9987 0.05
9 91377 2 20.9516 0.05
9 91376 2 20.9247 0.05
9 91375 2 20.8531 0.05
9 91374 2 20.7614 0.05
9 91373 2 20.721 0.05
9 91372 2 20.6722 0.05
9 91371 2 20.5601 0.05
9 91367 2 20.3862 0.05
9 91366 2 20.3498 0.05
9 91365 2 20.2832 0.05
9 91364 2 20.2384 0.05
9 91363 2 20.1752 0.05
9 91362 2 20.1253 0.05
9 91361 2 20.0759 0.05
9 91359 2 19.9591 0.05
9 91358 2 19.9004 0.05
9 91356 2 19.7935 0.05
9 91355 2 19.7412 0.05
9 91353 2 19.6071 0.05
9 91352 2 19.5505 0.05
9 91351 2 19.5406 0.05
9 91350 2 19.4667 0.05
9 91344 2 19.0882 0.05
9 91343 2 19.0691 0.05
9 91342 2 18.9938 0.05
9 91341 2 18.8884 0.05
9 91340 2 18.8487 0.05
9 91339 2 18.8146 0.05
9 91338 2 18.7865 0.05
9 91337 2 18.7182 0.05
9 91336 2 18.6668 0.05
9 91335 2 18.5993 0.05
9 91334 2 18.5476 0.05
9 91333 2 18.5129 0.05
9 91332 2 18.4463 0.05
9 91330 2 18.2978 0.05
9 91329 2 18.2855 0.05
9 91328 2 18.2448 0.05
9 91327 2 18.1974 0.05
9 91326 2 18.1129 0.05
9 91325 2 18.0816 0.05
9 91324 2 18.0251 0.05
9 91323 2 17.9582 0.05
9 91322 2 17.8806 0.05
9 91321 2 17.811 0.05
9 91320 2 17.7964 0.05
9 91319 2 17.7475 0.05
9 91318 2 17.7183 0.05
9 91317 2 17.6728 0.05
9 91316 2 17.5671 0.05
9 91315 2 17.5479 0.05
9 91314 2 17.4987 0.05
9 91313 2 17.469 0.05
9 91311 2 17.3558 0.05
9 91310 2 17.3655 0.05
9 91309 2 17.2684 0.05
9 91308 2 17.1974 0.05
9 91307 2 17.1785 0.05
9 91306 2 17.1177 0.05
9 91305 2 17.0634 0.05
9 91304 2 16.9904 0.05
9 91303 2 16.9563 0.05
9 91302 2 16.8606 0.05
9 91301 2 16.855 0.05
9 91300 2 16.7714 0.05
9 91299 2 16.7065 0.05
9 91298 2 16.6873 0.05
9 91297 2 16.5945 0.05
9 91296 2 16.6186 0.05
9 91295 2 16.5562 0.05
9 91293 2 16.4411 0.05
9 91292 2 16.4226 0.05
9 91291 2 16.4089 0.05
9 91290 2 16.3569 0.05
9 91289 2 16.3674 0.05
9 91288 2 16.3276 0.05
9 91273 2 15.555 0.05
9 91272 2 15.506 0.05
9 91271 2 15.4594 0.05
9 91270 2 15.4677 0.05
9 91269 2 15.3906 0.05
9 91268 2 15.359 0.05
9 91267 2 15.3168 0.05
9 91266 2 15.2812 0.05
9 91265 2 15.2306 0.05
9 91264 2 15.1597 0.05
9 91263 2 15.1197 0.05
9 91262 2 15.0514 0.05
9 91260 2 14.959 0.05
9 91259 2 14.937 0.05
9 91258 2 14.822 0.05
9 91256 2 14.7765 0.05
9 91255 2 14.7585 0.05
9 91254 2 14.7002 0.05
9 91252 2 14.5978 0.05
9 91250 2 14.4362 0.05
9 91249 2 14.4575 0.05
9 91243 2 14.081 0.05
9 91242 2 14.0273 0.05
9 91241 2 13.9015 0.05
9 91240 2 13.8395 0.05
9 91239 2 13.7752 0.05
9 91238 2 13.731 0.05
9 91237 2 13.7082 0.05
9 91235 2 13.4983 0.05
9 91234 2 13.4501 0.05
9 91233 2 13.4269 0.05
9 91232 2 13.347 0.05
9 91231 2 13.3254 0.05
9 91230 2 13.288 0.05
9 91229 2 13.2547 0.05
9 91228 2 13.1817 0.05
9 91227 2 13.1509 0.05
9 91226 2 13.0906 0.05
9 91225 2 13.0397 0.05
9 91224 2 12.9791 0.05
9 91223 2 12.9608 0.05
9 91219 2 12.6933 0.05
9 91218 2 12.6407 0.05
9 91206 2 11.9214 0.05
9 91205 2 11.8617 0.05
9 91203 2 11.7688 0.05
9 91202 2 11.7128 0.05
9 91201 2 11.654 0.05
9 91200 2 11.5715 0.05
9 91199 2 11.5065 0.05
9 91198 2 11.4725 0.05
9 91197 2 11.3585 0.05
9 91196 2 11.2822 0.05
9 91195 2 11.2295 0.05
9 91194 2 11.1296 0.05
9 91193 2 10.997 0.05
9 91192 2 10.9379 0.05
9 91191 2 10.9205 0.05
9 91190 2 10.858 0.05
9 91188 2 10.8365 0.05
9 91187 2 10.7748 0.05
9 91186 2 10.72 0.05
9 91185 2 10.6591 0.05
9 91184 2 10.5974 0.05
9 91183 2 10.5466 0.05
9 91182 2 10.4426 0.05
9 91181 2 10.3644 0.05
9 91180 2 10.3351 0.05
9 91179 2 10.3011 0.05
9 91178 2 10.2373 0.05
9 91177 2 10.1451 0.05
9 91176 2 10.1242 0.05
9 91175 2 10.0728 0.05
9 91174 2 10.0306 0.05
9 91173 2 9.9614 0.05
9 91163 2 9.4217 0.05
9 91162 2 9.3312 0.05
9 91161 2 9.2667 0.05
9 91159 2 9.086 0.05
9 91158 2 9.0375 0.05
9 91157 2 8.9421 0.05
9 91156 2 8.9 0.05
9 91155 2 8.8437 0.05
9 91152 2 8.6953 0.05
9 91151 2 8.6385 0.05
9 91150 2 8.6 0.05
9 91149 2 8.5423 0.05
9 91148 2 8.5108 0.05
9 91147 2 8.3989 0.05
9 91146 2 8.3337 0.05
9 91145 2 8.3188 0.05
9 91133 2 7.5507 0.05
9 91132 2 7.4818 0.05
9 91131 2 7.4491 0.05
9 91130 2 7.3546 0.05
9 91129 2 7.2514 0.05
9 91128 2 7.2587 0.05
9 91127 2 7.2312 0.05
9 91126 2 7.2128 0.05
9 91125 2 7.1928 0.05
9 91122 2 7.0638 0.05
9 91121 2 7.0587 0.05
9 91120 2 7.0025 0.05
9 91119 2 6.9557 0.05
9 91117 2 6.7635 0.05
9 91116 2 6.6885 0.05
9 91115 2 6.629 0.05
9 91114 2 6.5471 0.05
9 91113 2 6.4917 0.05
9 91112 2 6.4432 0.05
9 91111 2 6.3293 0.05
9 91110 2 6.2676 0.05
9 91109 2 6.2087 0.05
9 91108 2 6.1483 0.05
9 91107 2 6.0957 0.05
9 91105 2 6.1051 0.05
9 91104 2 6.0517 0.05
9 91103 2 5.9871 0.05
9 91101 2 5.836 0.05
9 91100 2 5.7849 0.05
9 91099 2 5.7324 0.05
9 91098 2 5.6344 0.05
9 91097 2 5.5968 0.05
9 91096 2 5.535 0.05
9 91095 2 5.4876 0.05
9 91094 2 5.4325 0.05
9 91093 2 5.395 0.05
9 91092 2 5.3544 0.05
9 91091 2 5.2709 0.05
9 91090 2 5.2666 0.05
9 91089 2 5.1443 0.05
9 91088 2 5.0252 0.05
9 91087 2 4.9443 0.05
9 91086 2 4.8247 0.05
9 91085 2 4.7973 0.05
9 91083 2 4.6347 0.05
9 91082 2 4.5481 0.05
9 91081 2 4.4621 0.05
9 91080 2 4.385 0.05
9 91079 2 4.3087 0.05
9 91078 2 4.233 0.05
9 91077 2 4.1794 0.05
9 91076 2 4.1419 0.05
9 91071 2 3.8758 0.05
9 91070 2 3.8224 0.05
9 91069 2 3.7489 0.05
9 91068 2 3.6981 0.05
9 91065 2 3.4339 0.05
9 91062 2 3.4285 0.05
9 91061 2 3.3794 0.05
9 91060 2 3.3317 0.05
9 91058 2 3.2566 0.05
9 91055 2 3.0859 0.05
9 91054 2 3.0276 0.05
9 91053 2 2.9617 0.05
9 91049 2 2.6818 0.05
9 91048 2 2.648 0.05
9 91047 2 2.6023 0.05
9 91046 2 2.4863 0.05
9 91045 2 2.4535 0.05
9 91044 2 2.2909 0.05
9 91043 2 2.2091 0.05
9 91042 2 2.1496 0.05
9 91040 2 2.0571 0.05
9 91039 2 2.026 0.05
9 91038 2 1.9969 0.05
9 91037 2 1.9531 0.05
9 91036 2 1.9107 0.05
9 91034 2 1.8295 0.05
9 91033 2 1.7955 0.05
9 91032 2 1.7812 0.05
9 91031 2 1.7661 0.05
9 91030 2 1.7528 0.05
9 91029 2 1.7422 0.05
9 91028 2 1.7218 0.05
9 91027 2 1.7133 0.05
9 91025 2 1.6977 0.05
9 91023 2 1.7039 0.05
9 91022 2 1.7124 0.05
9 91021 2 1.7131 0.05
9 91020 2 1.7271 0.05
9 91019 2 1.7399 0.05
9 91018 2 1.7612 0.05
9 91015 2 1.7802 0.05
9 91017 2 1.7819 0.05
9 91008 2 1.7728 0.05
9 91007 2 1.8336 0.05
9 91006 2 1.8899 0.05
9 91005 2 1.9791 0.05
9 91004 2 2.081 0.05
9 91003 2 2.158 0.05
9 91002 2 2.2283 0.05
9 91001 2 2.2946 0.05
9 91000 2 2.3454 0.05
9 90999 2 2.4135 0.05
9 90998 2 2.4886 0.05
9 90997 2 2.5298 0.05
9 90996 2 2.5568 0.05
9 90995 2 2.6104 0.05
9 90994 2 2.6511 0.05
9 90993 2 2.7177 0.05
9 90992 2 2.7503 0.05
9 90991 2 2.8307 0.05
9 90990 2 2.857 0.05
9 90989 2 2.9624 0.05
9 90988 2 3.0301 0.05
9 90987 2 3.065 0.05
9 90986 2 3.0541 0.05
9 90985 2 3.116 0.05
9 90984 2 3.1513 0.05
9 90983 2 3.18 0.05
9 90982 2 3.2366 0.05
9 90981 2 3.2827 0.05
9 90980 2 3.3328 0.05
9 90979 2 3.3733 0.05
9 90978 2 3.4518 0.05
9 90977 2 3.4936 0.05
9 90976 2 3.5454 0.05
9 90975 2 3.5955 0.05
9 90974 2 3.607 0.05
9 90972 2 3.7997 0.05
9 90971 2 3.8412 0.05
9 90969 2 3.9218 0.05
9 90968 2 3.9395 0.05
9 90967 2 3.9816 0.05
9 90966 2 4.0311 0.05
9 90965 2 4.0672 0.05
9 90964 2 4.1198 0.05
9 90960 2 4.3193 0.05
9 90959 2 4.3758 0.05
9 90958 2 4.4308 0.05
9 90957 2 4.4984 0.05
9 90956 2 4.5599 0.05
9 90955 2 4.6365 0.05
9 90954 2 4.6807 0.05
9 90953 2 4.7463 0.05
9 90952 2 4.8093 0.05
9 90951 2 4.8749 0.05
9 90950 2 4.9558 0.05
9 90949 2 5.0013 0.05
9 90948 2 5.0256 0.05
9 90947 2 5.0739 0.05
9 90946 2 5.1387 0.05
9 90945 2 5.2245 0.05
9 90944 2 5.2743 0.05
9 90943 2 5.3488 0.05
9 90942 2 5.409 0.05
9 90941 2 5.4885 0.05
9 90940 2 5.5259 0.05
9 90939 2 5.5722 0.05
9 90938 2 5.6092 0.05
9 90937 2 5.6555 0.05
9 90936 2 5.7023 0.05
9 90935 2 5.7378 0.05
9 90934 2 5.8052 0.05
9 90933 2 5.8819 0.05
9 90932 2 5.9412 0.05
9 90931 2 5.9952 0.05
9 90930 2 6.0391 0.05
9 90929 2 6.0949 0.05
9 90928 2 6.1582 0.05
9 90927 2 6.211 0.05
9 90925 2 6.3263 0.05
9 90924 2 6.3841 0.05
9 90923 2 6.4482 0.05
9 90922 2 6.4974 0.05
9 90911 2 7.2324 0.05
9 90910 2 7.282 0.05
9 90907 2 7.4837 0.05
9 90906 2 7.5335 0.05
9 90905 2 7.5769 0.05
9 90904 2 7.648 0.05
9 90903 2 7.7022 0.05
9 90902 2 7.7655 0.05
9 90901 2 7.8689 0.05
9 90900 2 7.9152 0.05
9 90899 2 7.9773 0.05
9 90898 2 8.0195 0.05
9 90897 2 8.0617 0.05
9 90896 2 8.0971 0.05
9 90892 2 8.3187 0.05
9 90890 2 8.4328 0.05
9 90889 2 8.5107 0.05
9 90888 2 8.5889 0.05
9 90887 2 8.6611 0.05
9 90886 2 8.7304 0.05
9 90885 2 8.7623 0.05
9 90884 2 8.8474 0.05
9 90883 2 8.8707 0.05
9 90882 2 8.9615 0.05
9 90881 2 9.0331 0.05
9 90880 2 9.093 0.05
9 90879 2 9.1415 0.05
9 90874 2 9.4432 0.05
9 90873 2 9.4867 0.05
9 90872 2 9.566 0.05
9 90871 2 9.6014 0.05
9 90870 2 9.6464 0.05
9 90869 2 9.7239 0.05
9 90868 2 9.7427 0.05
9 90867 2 9.8086 0.05
9 90866 2 9.905 0.05
9 90865 2 9.9419 0.05
9 90864 2 10.0072 0.05
9 90863 2 10.0681 0.05
9 90862 2 10.1249 0.05
9 90861 2 10.1724 0.05
9 90860 2 10.2277 0.05
9 90859 2 10.2738 0.05
9 90858 2 10.265 0.05
9 90857 2 10.3956 0.05
9 90856 2 10.4552 0.05
9 90855 2 10.5535 0.05
9 90854 2 10.6417 0.05
9 90851 2 10.7805 0.05
9 90850 2 10.8366 0.05
9 90849 2 10.9173 0.05
9 90848 2 10.9558 0.05
9 90847 2 11.0123 0.05
9 90846 2 11.0951 0.05
9 90845 2 11.1282 0.05
9 90844 2 11.1989 0.05
9 90843 2 11.2618 0.05
9 90842 2 11.311 0.05
9 90841 2 11.3657 0.05
9 90840 2 11.412 0.05
9 90839 2 11.4376 0.05
9 90838 2 11.4491 0.05
9 90837 2 11.5228 0.05
9 90835 2 11.7485 0.05
9 90834 2 11.8027 0.05
9 90833 2 11.822 0.05
9 90831 2 11.9912 0.05
9 90829 2 12.1414 0.05
9 90828 2 12.1807 0.05
9 90827 2 12.226 0.05
9 90823 2 12.5182 0.05
9 90822 2 12.5479 0.05
9 90820 2 12.709 0.05
9 90819 2 12.743 0.05
9 90817 2 12.8778 0.05
9 90816 2 12.8951 0.05
9 90815 2 12.9623 0.05
9 90814 2 13.0343 0.05
9 90812 2 13.2081 0.05
9 90811 2 13.2153 0.05
9 90807 2 13.4865 0.05
9 90806 2 13.5418 0.05
9 90805 2 13.5996 0.05
9 90804 2 13.6531 0.05
9 90802 2 13.798 0.05
9 90799 2 13.9802 0.05
9 90798 2 14.0359 0.05
9 90796 2 14.1973 0.05
9 90795 2 14.2446 0.05
9 90794 2 14.3274 0.05
9 90793 2 14.3651 0.05
9 90792 2 14.3945 0.05
9 90791 2 14.508 0.05
9 90790 2 14.5367 0.05
9 90789 2 14.5757 0.05
9 90788 2 14.6088 0.05
9 90787 2 14.6833 0.05
9 90786 2 14.7318 0.05
9 90785 2 14.7738 0.05
9 90784 2 14.8195 0.05
9 90783 2 14.8798 0.05
9 90782 2 14.9413 0.05
9 90781 2 14.9813 0.05
9 90780 2 15.0415 0.05
9 90779 2 15.0807 0.05
9 90778 2 15.1252 0.05
9 90777 2 15.1741 0.05
9 90776 2 15.2324 0.05
9 90775 2 15.2698 0.05
9 90774 2 15.3788 0.05
9 90772 2 15.453 0.05
9 90771 2 15.505 0.05
9 90770 2 15.5435 0.05
9 90769 2 15.5968 0.05
9 90768 2 15.6515 0.05
9 90767 2 15.7081 0.05
9 90766 2 15.7755 0.05
9 90765 2 15.8048 0.05
9 90764 2 15.8739 0.05
9 90763 2 15.9164 0.05
9 90762 2 15.9735 0.05
9 90761 2 16.0116 0.05
9 90760 2 16.0274 0.05
9 90759 2 16.1134 0.05
9 90758 2 16.1871 0.05
9 90756 2 16.3355 0.05
9 90755 2 16.39 0.05
9 90754 2 16.4189 0.05
9 90753 2 16.4823 0.05
9 90752 2 16.5337 0.05
9 90751 2 16.5795 0.05
9 90750 2 16.6098 0.05
9 90747 2 16.7978 0.05
9 90746 2 16.8245 0.05
9 90745 2 16.8965 0.05
9 90744 2 16.9321 0.05
9 90742 2 17.0873 0.05
9 90729 2 17.9022 0.05
9 90728 2 17.9449 0.05
9 90726 2 18.0598 0.05
9 90724 2 18.1674 0.05
9 90723 2 18.2478 0.05
9 90722 2 18.293 0.05
9 90720 2 18.4408 0.05
9 90719 2 18.484 0.05
9 90718 2 18.532 0.05
9 90717 2 18.5732 0.05
9 90716 2 18.644 0.05
9 90715 2 18.699 0.05
9 90714 2 18.7568 0.05
9 90713 2 18.8128 0.05
9 90695 2 20.1527 0.05
9 90694 2 20.2498 0.05
9 90693 2 20.3249 0.05
9 90692 2 20.3744 0.05
9 90688 2 20.6061 0.05
9 90684 2 20.797 0.05
9 90683 2 20.8403 0.05
9 90681 2 20.9324 0.05
9 90680 2 20.9713 0.05
9 90679 2 20.9999 0.05
9 90678 2 21.0906 0.05
9 90677 2 21.126 0.05
9 90676 2 21.2153 0.05
9 90675 2 21.1749 0.05
9 90674 2 21.2636 0.05
9 90673 2 21.302 0.05
9 90672 2 21.3628 0.05
9 90671 2 21.4362 0.05
9 90670 2 21.4889 0.05
9 90669 2 21.5397 0.05
9 90667 2 21.694 0.05
9 90666 2 21.7219 0.05
9 90665 2 21.7677 0.05
9 90664 2 21.8209 0.05
9 90663 2 21.8236 0.05
9 90662 2 21.8688 0.05
9 90661 2 21.9498 0.05
9 90660 2 22.0101 0.05
9 90659 2 22.0533 0.05
9 90658 2 22.1063 0.05
9 90657 2 22.1971 0.05
9 90656 2 22.2436 0.05
9 90655 2 22.2717 0.05
9 90654 2 22.3272 0.05
9 90653 2 22.3716 0.05
9 90652 2 22.4189 0.05
9 90650 2 22.5577 0.05
9 90649 2 22.5853 0.05
9 90647 2 22.6764 0.05
9 90643 2 22.9377 0.05
9 90642 2 22.95 0.05
9 90641 2 23.0218 0.05
9 90640 2 23.0237 0.05
10 101785 2 47.8489 0.1
10 101784 2 47.8233 0.1
10 101783 2 47.7598 0.1
10 101782 2 47.7303 0.1
10 101778 2 47.4587 0.1
10 101777 2 47.4436 0.1
10 101775 2 47.3114 0.1
10 101774 2 47.2991 0.1
10 101773 2 47.2651 0.1
10 101772 2 47.1871 0.1
10 101771 2 47.1235 0.1
10 101769 2 47.0285 0.1
10 101768 2 46.9498 0.1
10 101767 2 46.9086 0.1
10 101766 2 46.8427 0.1
10 101765 2 46.8075 0.1
10 101764 2 46.7265 0.1
10 101763 2 46.6331 0.1
10 101761 2 46.5293 0.1
10 101760 2 46.4996 0.1
10 101759 2 46.4378 0.1
10 101758 2 46.3783 0.1
10 101693 2 43.0856 0.1
10 101690 2 42.9183 0.1
10 101688 2 42.8154 0.1
10 101685 2 42.6573 0.1
10 101681 2 42.4491 0.1
10 101645 2 40.4746 0.1
10 101644 2 40.4266 0.1
10 101643 2 40.4344 0.1
10 101642 2 40.3576 0.1
10 101641 2 40.3135 0.1
10 101632 2 39.7989 0.1
10 101630 2 39.7127 0.1
10 101627 2 39.5226 0.1
10 101626 2 39.4238 0.1
10 101625 2 39.3977 0.1
10 101610 2 38.5964 0.1
10 101608 2 38.458 0.1
10 101607 2 38.4082 0.1
10 101600 2 38.0504 0.1
10 101599 2 38.0055 0.1
10 101596 2 37.8905 0.1
10 101590 2 37.5385 0.1
10 101589 2 37.5097 0.1
10 101587 2 37.3873 0.1
10 101586 2 37.3489 0.1
10 101583 2 37.1963 0.1
10 101582 2 37.1598 0.1
10 101580 2 37.0822 0.1
10 101579 2 37.0343 0.1
10 101575 2 36.7472 0.1
10 101573 2 36.6369 0.1
10 101572 2 36.5642 0.1
10 101571 2 36.5391 0.1
10 101568 2 36.4385 0.1
10 101567 2 36.3704 0.1
10 101565 2 36.2353 0.1
10 101564 2 36.1947 0.1
10 101563 2 36.1306 0.1
10 101562 2 36.109 0.1
10 101561 2 36.0533 0.1
10 101559 2 35.9117 0.1
10 101557 2 35.8243 0.1
10 101556 2 35.7869 0.1
10 101555 2 35.75 0.1
10 101554 2 35.658 0.1
10 101552 2 35.6073 0.1
10 101551 2 35.5384 0.1
10 101548 2 35.3756 0.1
10 101547 2 35.2981 0.1
10 101546 2 35.2217 0.1
10 101545 2 35.1578 0.1
10 101544 2 35.1003 0.1
10 101542 2 35.0172 0.1
10 101541 2 34.9405 0.1
10 101540 2 34.9089 0.1
10 101539 2 34.8052 0.1
10 101537 2 34.7065 0.1
10 101466 2 30.4799 0.1
10 101465 2 30.4415 0.1
10 101464 2 30.3696 0.1
10 101463 2 30.3124 0.1
10 101462 2 30.2953 0.1
10 101460 2 30.1993 0.1
10 101459 2 30.1434 0.1
10 101458 2 30.0907 0.1
10 101454 2 29.7839 0.1
10 101453 2 29.7207 0.1
10 101452 2 29.6529 0.1
10 101451 2 29.5967 0.1
10 101450 2 29.5413 0.1
10 101449 2 29.4843 0.1
10 101446 2 29.351 0.1
10 101445 2 29.2939 0.1
10 101444 2 29.2291 0.1
10 101443 2 29.178 0.1
10 101442 2 29.158 0.1
10 101434 2 28.6974 0.1
10 101432 2 28.6074 0.1
10 101431 2 28.5428 0.1
10 101430 2 28.522 0.1
10 101429 2 28.4633 0.1
10 101428 2 28.3982 0.1
10 101409 2 27.1771 0.1
10 101408 2 27.1282 0.1
10 101407 2 27.079 0.1
10 101406 2 27.0093 0.1
10 101405 2 26.9526 0.1
10 101404 2 26.8974 0.1
10 101403 2 26.8337 0.1
10 101401 2 26.725 0.1
10 101399 2 26.6093 0.1
10 101398 2 26.558 0.1
10 101376 2 25.2017 0.1
10 101375 2 25.153 0.1
10 101374 2 25.1079 0.1
10 101366 2 24.6626 0.1
10 101365 2 24.5807 0.1
10 101364 2 24.5726 0.1
10 101363 2 24.4826 0.1
10 101362 2 24.4574 0.1
10 101335 2 22.8572 0.07
10 101334 2 22.82 0.07
10 101333 2 22.7839 0.07
10 101332 2 22.72 0.07
10 101329 2 22.5614 0.07
10 101328 2 22.4858 0.07
10 101327 2 22.4398 0.07
10 101326 2 22.3848 0.07
10 101323 2 22.2645 0.07
10 101322 2 22.1986 0.07
10 101321 2 22.167 0.07
10 101320 2 22.1152 0.07
10 101319 2 22.0835 0.07
10 101314 2 21.7984 0.07
10 101313 2 21.7582 0.07
10 101310 2 21.6069 0.07
10 101309 2 21.5534 0.07
10 101306 2 21.3991 0.07
10 101305 2 21.3509 0.07
