NOTES:
Column 1: shot number
Column 2: first digit(s) - shot number, following digits - receiver numbers
Column 3: model layer; 
    1 - refraction through upper sediment;
    2 - refraction through lower sediment; 
    3 - refraction through upper crust; 
    5 - refraction through lower crust; 
    -6 - reflection off the Moho;
    6 - refraction through mantle;
9 91410 3 13.4264 0.07
9 91411 3 13.4767 0.07
9 91412 3 13.5135 0.07
9 91413 3 13.5502 0.07
9 91414 3 13.5994 0.07
9 91418 3 13.7475 0.07
9 91419 3 13.7362 0.07
9 91420 3 13.7926 0.07
9 91423 3 13.8723 0.07
9 91424 3 13.9158 0.07
9 91425 3 13.9314 0.07
9 91426 3 13.9785 0.07
9 91427 3 13.9840 0.07
9 91428 3 14.1164 0.07
9 91429 3 14.1757 0.07
9 91430 3 14.1909 0.07
9 91432 3 14.2573 0.07
9 91433 3 14.2798 0.07
9 91434 3 14.2999 0.07
9 91435 3 14.3621 0.07
9 91436 3 14.3901 0.07
9 91437 3 14.4087 0.07
9 91439 3 14.4687 0.07
9 91440 3 14.5212 0.07
9 91441 3 14.5621 0.07
9 91442 3 14.5777 0.07
9 91444 3 14.6329 0.07
9 91445 3 14.6604 0.07
9 91446 3 14.6884 0.07
9 91447 3 14.7286 0.07
9 91448 3 14.7865 0.07
9 91449 3 14.7919 0.07
9 91450 3 14.8050 0.07
9 91451 3 14.8417 0.07
9 91452 3 14.8790 0.07
9 91453 3 14.9115 0.07
9 91454 3 14.9371 0.07
9 91456 3 15.0438 0.07
9 91458 3 15.0689 0.07
9 91459 3 15.1301 0.07
9 91460 3 15.1523 0.07
9 91462 3 15.2438 0.07
9 91463 3 15.3158 0.07
9 91464 3 15.3082 0.07
9 91465 3 15.3463 0.07
9 91466 3 15.3736 0.07
9 91467 3 15.4033 0.07
9 91469 3 15.4595 0.07
9 91470 3 15.4781 0.07
9 91471 3 15.5188 0.07
9 91472 3 15.5588 0.07
9 91473 3 15.5820 0.07
9 91474 3 15.6099 0.07
9 91475 3 15.6357 0.07
9 91477 3 15.6912 0.07
9 91479 3 15.7665 0.07
9 91481 3 15.8260 0.07
9 91482 3 15.8571 0.07
9 91484 3 15.9544 0.07
9 91486 3 16.0192 0.07
9 91487 3 16.0489 0.07
9 91488 3 16.0697 0.07
9 91489 3 16.1204 0.07
9 91490 3 16.1442 0.07
9 91491 3 16.1960 0.07
9 91492 3 16.2230 0.07
9 91493 3 16.2475 0.07
9 91495 3 16.3021 0.07
9 91496 3 16.3313 0.07
9 91497 3 16.3997 0.07
9 91498 3 16.4059 0.07
9 90136 5 30.6445 0.10
9 90139 5 30.5403 0.10
9 90140 5 30.5195 0.10
9 90141 5 30.4837 0.10
9 90142 5 30.4534 0.10
9 90143 5 30.4158 0.10
9 90144 5 30.4126 0.10
9 90149 5 30.2284 0.10
9 90150 5 30.1929 0.10
9 90152 5 30.1120 0.10
9 90153 5 30.0997 0.10
9 90154 5 30.0684 0.10
9 90155 5 30.0283 0.10
9 90156 5 29.9979 0.10
9 90157 5 29.9670 0.10
9 90158 5 29.9366 0.10
9 90159 5 29.9171 0.10
9 90177 5 29.0798 0.10
9 90178 5 29.0601 0.10
9 90179 5 29.0478 0.10
9 90181 5 28.9991 0.10
9 90182 5 28.9619 0.10
9 90183 5 28.9488 0.10
9 90184 5 28.9204 0.10
9 90185 5 28.8854 0.10
9 90186 5 28.8609 0.10
9 90187 5 28.8338 0.10
9 90189 5 28.7726 0.10
9 90190 5 28.7476 0.10
9 90192 5 28.6922 0.10
9 90215 5 28.0370 0.10
9 90216 5 28.0271 0.10
9 90217 5 27.9651 0.10
9 90218 5 27.9423 0.10
9 90219 5 27.9282 0.10
9 90221 5 27.8763 0.10
9 90222 5 27.8390 0.10
9 90223 5 27.7954 0.10
9 90224 5 27.7524 0.10
9 90225 5 27.7421 0.10
9 90226 5 27.7211 0.10
9 90277 5 26.2044 0.10
9 90278 5 26.1974 0.10
9 90279 5 26.1622 0.10
9 90280 5 26.1245 0.10
9 90281 5 26.0926 0.10
9 90284 5 25.9952 0.10
9 90285 5 25.9597 0.10
9 90286 5 25.9539 0.10
9 90287 5 25.8969 0.10
9 90288 5 25.8545 0.10
9 90289 5 25.8403 0.10
9 90290 5 25.8224 0.10
9 90291 5 25.7903 0.10
9 90292 5 25.7813 0.10
9 90293 5 25.7630 0.10
9 90294 5 25.7439 0.10
9 90297 5 25.7366 0.10
9 90298 5 25.1890 0.05
9 90300 5 25.1274 0.05
9 90301 5 25.0913 0.05
9 90302 5 25.0992 0.05
9 90303 5 25.0637 0.05
9 90304 5 25.0344 0.05
9 90305 5 25.0152 0.05
9 90306 5 24.9861 0.05
9 90307 5 24.9455 0.05
9 90308 5 24.9151 0.05
9 90309 5 24.8926 0.05
9 90310 5 24.8698 0.05
9 90311 5 24.8323 0.05
9 90312 5 24.7821 0.05
9 90313 5 24.7694 0.05
9 90314 5 24.7474 0.05
9 90316 5 24.7240 0.05
9 90318 5 24.6309 0.05
9 90320 5 24.5926 0.05
9 90321 5 24.5445 0.05
9 90322 5 24.5378 0.05
9 90323 5 24.5119 0.05
9 90324 5 24.4881 0.05
9 90325 5 24.3083 0.05
9 90326 5 24.2743 0.05
9 90327 5 24.2480 0.05
9 90328 5 24.2092 0.05
9 90329 5 24.1792 0.05
9 90330 5 24.1345 0.05
9 90331 5 24.1144 0.05
9 90332 5 24.0858 0.05
9 90333 5 24.0498 0.05
9 90334 5 24.0350 0.05
9 90336 5 23.9808 0.05
9 90338 5 23.9099 0.05
9 90339 5 23.8767 0.05
9 90340 5 23.8418 0.05
9 90341 5 23.7949 0.05
9 90342 5 23.7561 0.05
9 90343 5 23.7449 0.05
9 90344 5 23.7105 0.05
9 90346 5 23.6679 0.05
9 90347 5 23.6094 0.05
9 90348 5 23.5597 0.05
9 90349 5 23.5390 0.05
9 90350 5 23.5229 0.05
9 90351 5 23.5129 0.05
9 90352 5 23.4867 0.05
9 90353 5 23.4521 0.05
9 90354 5 23.4494 0.05
9 90355 5 23.4286 0.05
9 90356 5 23.4021 0.05
9 90369 5 22.9289 0.05
9 90370 5 22.8696 0.05
9 90371 5 22.8360 0.05
9 90374 5 22.7528 0.05
9 90375 5 22.7286 0.05
9 90376 5 22.6933 0.05
9 90377 5 22.6575 0.05
9 90378 5 22.6206 0.05
9 90381 5 22.5121 0.05
9 90382 5 22.4886 0.05
9 90383 5 22.4651 0.05
9 90384 5 22.3805 0.05
9 90385 5 22.3679 0.05
9 90386 5 22.3342 0.05
9 90387 5 22.3036 0.05
9 90388 5 22.2772 0.05
9 90389 5 22.2329 0.05
9 90391 5 22.1599 0.05
9 90392 5 22.1457 0.05
9 90393 5 22.1157 0.05
9 90394 5 22.0792 0.05
9 90395 5 22.0354 0.05
9 90396 5 22.0057 0.05
9 90397 5 21.9773 0.05
9 91556 5 18.5806 0.07
9 91557 5 18.6186 0.07
9 91558 5 18.6551 0.07
9 91561 5 18.7614 0.07
9 91563 5 18.8711 0.07
9 91564 5 18.8721 0.07
9 91565 5 18.9031 0.07
9 91566 5 18.9363 0.07
9 91568 5 19.0211 0.07
9 91569 5 19.0450 0.07
9 91570 5 19.0699 0.07
9 91571 5 19.0807 0.07
9 91572 5 19.1222 0.07
9 91573 5 19.1538 0.07
9 91574 5 19.1907 0.07
9 91578 5 19.3317 0.07
9 91579 5 19.3467 0.07
9 91580 5 19.3786 0.07
9 91583 5 19.5111 0.07
9 91584 5 19.5282 0.07
9 91637 5 21.2134 0.07
9 91638 5 21.2421 0.07
9 91639 5 21.2773 0.07
9 91640 5 21.3099 0.07
9 91641 5 21.3346 0.07
9 91719 5 23.9917 0.10
9 91721 5 24.0399 0.10
9 91723 5 24.1083 0.10
9 91726 5 24.1988 0.10
9 91734 5 24.4429 0.10
9 91736 5 24.4989 0.10
9 91737 5 24.5345 0.10
9 91738 5 24.5851 0.10
9 91755 5 25.1556 0.10
9 91756 5 25.1833 0.10
9 91757 5 25.2133 0.10
9 91758 5 25.2321 0.10
9 91759 5 25.2751 0.10
9 91760 5 25.3146 0.10
9 91761 5 25.3362 0.10
9 91762 5 25.3839 0.10
9 91763 5 25.4210 0.10
9 91764 5 25.4417 0.10
9 91765 5 25.4695 0.10
9 91770 5 25.6151 0.10
9 91772 5 25.6860 0.10
9 91777 5 25.8427 0.10
9 91778 5 25.8702 0.10
9 91804 5 26.7655 0.10
9 91805 5 26.7906 0.10
9 91807 5 26.8236 0.10
9 91808 5 26.8471 0.10
9 91809 5 26.8784 0.10
9 91811 5 26.9215 0.10
9 91812 5 26.9671 0.10
9 91813 5 26.9893 0.10
9 91819 5 27.2271 0.10
9 91820 5 27.2340 0.10
9 91821 5 27.2680 0.10
9 91822 5 27.3028 0.10
9 91824 5 27.3738 0.10
9 91825 5 27.4054 0.10
9 91828 5 27.4903 0.10
9 91829 5 27.5243 0.10
9 91830 5 27.6204 0.10
9 91838 5 27.8055 0.10
9 91839 5 27.8297 0.10
9 91840 5 27.8590 0.10
9 91849 5 28.1376 0.10
9 91850 5 28.1735 0.10
9 91855 5 28.3166 0.10
9 91856 5 28.3682 0.10
9 91858 5 28.3862 0.10
9 91859 5 28.4311 0.10
9 91860 5 28.4701 0.10
9 91861 5 28.4884 0.10
9 91865 5 28.5499 0.10
9 91866 5 28.5970 0.10
9 91868 5 28.6446 0.10
9 91869 5 28.6871 0.10
9 91870 5 28.7273 0.10
9 91871 5 28.7563 0.10
9 91872 5 28.7758 0.10
9 91874 5 28.8463 0.10
9 91875 5 28.9083 0.10
9 90249 -6 27.1044 0.15
9 90250 -6 27.0848 0.15
9 90254 -6 27.0294 0.15
9 90255 -6 27.0027 0.15
9 90256 -6 26.9803 0.15
9 90257 -6 26.9425 0.15
9 90258 -6 26.9170 0.15
9 90259 -6 26.9054 0.15
9 90260 -6 26.8713 0.15
9 90261 -6 26.8565 0.15
9 90262 -6 26.8394 0.15
9 90263 -6 26.7934 0.15
9 90264 -6 26.7637 0.15
9 90265 -6 26.7335 0.15
9 90266 -6 26.7107 0.15
9 90267 -6 26.6904 0.15
9 90268 -6 26.6650 0.15
9 90269 -6 26.6267 0.15
9 90270 -6 26.6106 0.15
9 90271 -6 26.5949 0.15
9 90272 -6 26.5748 0.15
9 90273 -6 26.5470 0.15
9 90274 -6 26.5165 0.15
9 90275 -6 26.4787 0.15
9 90276 -6 26.4601 0.15
9 90277 -6 26.4339 0.15
9 90282 -6 26.3219 0.15
9 90283 -6 26.3229 0.15
9 90284 -6 26.3017 0.15
9 90285 -6 26.2444 0.15
9 90286 -6 26.2252 0.15
9 90287 -6 26.1913 0.15
9 90289 -6 26.1364 0.15
9 90290 -6 26.1233 0.15
9 90291 -6 26.0773 0.15
9 90292 -6 26.0589 0.15
9 90293 -6 26.0483 0.15
9 90295 -6 26.0303 0.15
9 90297 -6 26.0292 0.15
9 90298 -6 25.5688 0.15
9 90300 -6 25.5199 0.15
9 90301 -6 25.4869 0.15
9 90302 -6 25.4877 0.15
9 90303 -6 25.4403 0.15
9 90304 -6 25.4221 0.15
9 90305 -6 25.4085 0.15
9 90306 -6 25.3643 0.15
9 90307 -6 25.3352 0.15
9 90308 -6 25.2991 0.15
9 90309 -6 25.2716 0.15
9 90310 -6 25.2347 0.15
9 90311 -6 25.1930 0.15
9 90312 -6 25.1689 0.15
9 90313 -6 25.1440 0.15
9 90314 -6 25.1078 0.15
9 90318 -6 24.9696 0.15
9 90320 -6 24.9220 0.15
9 90321 -6 24.8975 0.15
9 90322 -6 24.8849 0.15
9 90325 -6 24.7138 0.15
9 90326 -6 24.6935 0.15
9 90327 -6 24.6566 0.15
9 90328 -6 24.6308 0.15
9 90329 -6 24.5884 0.15
9 90330 -6 24.5427 0.15
9 90331 -6 24.5174 0.15
9 90332 -6 24.4984 0.15
9 90333 -6 24.4752 0.15
9 90334 -6 24.4542 0.15
9 90335 -6 24.4505 0.15
9 90336 -6 24.4085 0.15
9 90338 -6 24.3345 0.15
9 90339 -6 24.3281 0.15
9 90340 -6 24.2645 0.15
9 90341 -6 24.2379 0.15
9 90342 -6 24.1882 0.15
9 90343 -6 24.1608 0.15
9 90344 -6 24.1408 0.15
9 90345 -6 24.1152 0.15
9 90350 -6 23.9916 0.15
9 90351 -6 23.9805 0.15
9 90352 -6 23.9467 0.15
9 90353 -6 23.9268 0.15
9 90354 -6 23.9066 0.15
9 90355 -6 23.8763 0.15
9 90356 -6 23.8538 0.15
9 90357 -6 23.8281 0.15
9 90358 -6 23.7949 0.15
9 90359 -6 23.7719 0.15
9 90360 -6 23.7480 0.15
9 90361 -6 23.7253 0.15
9 90362 -6 23.6887 0.15
9 90363 -6 23.6699 0.15
9 90364 -6 23.6443 0.15
9 90365 -6 23.6151 0.15
9 90366 -6 23.5926 0.15
9 90367 -6 23.5646 0.15
9 90368 -6 23.5277 0.15
9 90369 -6 23.5293 0.15
9 90370 -6 23.5072 0.15
9 90371 -6 23.4632 0.15
9 90372 -6 23.4465 0.15
9 90373 -6 23.4416 0.15
9 90374 -6 23.3939 0.15
9 90375 -6 23.3724 0.15
9 90414 -6 22.5053 0.15
9 90415 -6 22.4742 0.15
9 90416 -6 22.4314 0.15
9 90417 -6 22.4093 0.15
9 90418 -6 22.3833 0.15
9 90419 -6 22.3606 0.15
9 90421 -6 22.3043 0.15
9 90422 -6 22.2788 0.15
9 90423 -6 22.2531 0.15
9 90424 -6 22.2241 0.15
9 90425 -6 22.2060 0.15
9 90426 -6 22.1765 0.15
9 90427 -6 22.1380 0.15
9 90436 -6 21.9400 0.15
9 90437 -6 21.9197 0.15
9 90438 -6 21.8688 0.15
9 90439 -6 21.8583 0.15
9 90440 -6 21.8380 0.15
9 90442 -6 21.7832 0.15
9 90443 -6 21.7806 0.15
9 90444 -6 21.7472 0.15
9 90445 -6 21.7206 0.15
9 90446 -6 21.6873 0.15
9 90447 -6 21.6697 0.15
9 90448 -6 21.6585 0.15
9 90506 -6 20.0393 0.15
9 90507 -6 20.0019 0.15
9 90508 -6 19.9969 0.15
9 90509 -6 19.9695 0.15
9 90511 -6 19.9193 0.15
9 90520 -6 19.7346 0.15
9 90521 -6 19.7121 0.15
9 90522 -6 19.6929 0.15
9 90523 -6 19.6675 0.15
9 90524 -6 19.6422 0.15
9 90525 -6 19.6209 0.15
9 90527 -6 19.5531 0.15
9 90528 -6 19.5415 0.15
9 90529 -6 19.5204 0.15
9 90531 -6 19.4350 0.15
9 90532 -6 19.4297 0.15
9 90533 -6 19.4189 0.15
9 90534 -6 19.3913 0.15
9 90535 -6 19.3824 0.15
9 90536 -6 19.3575 0.15
9 90537 -6 19.3282 0.15
9 90538 -6 19.2905 0.15
9 90551 -6 18.9704 0.15
9 90554 -6 18.9092 0.15
9 90555 -6 18.9031 0.15
9 90562 -6 18.6986 0.15
9 90565 -6 18.6126 0.15
9 90566 -6 18.5941 0.15
9 90567 -6 18.5511 0.15
9 90568 -6 18.5321 0.15
9 90569 -6 18.5282 0.15
9 90570 -6 18.4956 0.15
9 90101 6 30.5280 0.10
9 90102 6 30.4837 0.10
9 90104 6 30.4431 0.10
9 90105 6 30.4442 0.10
9 90106 6 30.4126 0.10
9 90107 6 30.4007 0.10
9 90108 6 30.3339 0.10
9 90109 6 30.3302 0.10
9 90110 6 30.2864 0.10
9 90111 6 30.2603 0.10
9 90112 6 30.2413 0.10
9 90113 6 30.2221 0.10
9 90114 6 30.1999 0.10
9 90115 6 30.1600 0.10
9 90116 6 30.1148 0.10
9 90117 6 30.0779 0.10
9 90118 6 30.0504 0.10
9 90119 6 30.0478 0.10
9 90120 6 30.0346 0.10
9 90121 6 29.9922 0.10
9 90122 6 29.9745 0.10
9 90123 6 29.9335 0.10
9 90124 6 29.8946 0.10
9 90125 6 29.8676 0.10
9 90169 6 28.7643 0.10
9 90171 6 28.7268 0.10
9 90172 6 28.6862 0.10
9 90173 6 28.6317 0.10
9 90174 6 28.6040 0.10
9 90175 6 28.5740 0.10
9 90190 6 28.1659 0.10
9 90193 6 28.0818 0.10
9 90194 6 28.0669 0.10
9 90195 6 28.0447 0.10
9 90196 6 28.0297 0.10
9 90199 6 27.9379 0.10
9 90200 6 27.9372 0.10
9 90201 6 27.9133 0.10
9 90202 6 27.8895 0.10
9 90205 6 27.8049 0.10
9 90206 6 27.8345 0.10
9 90207 6 27.8121 0.10
9 90209 6 27.7510 0.10
9 90210 6 27.7282 0.10
9 90211 6 27.7154 0.10
9 90213 6 27.6629 0.10
9 90221 6 27.4461 0.10
9 90223 6 27.4025 0.10
9 90224 6 27.3757 0.10
9 90225 6 27.3518 0.10
9 90244 6 26.9451 0.10
9 90246 6 26.9152 0.10
9 90248 6 26.8861 0.10
9 90249 6 26.7498 0.10
9 90253 6 26.7025 0.10
9 90254 6 26.7178 0.10
9 90255 6 26.6984 0.10
9 91804 6 26.8796 0.15
9 91805 6 26.8973 0.15
9 91806 6 26.9137 0.15
9 91807 6 26.9301 0.15
9 91809 6 26.9671 0.15
9 91819 6 27.2188 0.15
9 91820 6 27.2245 0.15
9 91821 6 27.2537 0.15
9 91822 6 27.2920 0.15
9 91823 6 27.3223 0.15
9 91824 6 27.3619 0.15
9 91825 6 27.4033 0.15
9 91826 6 27.3769 0.15
9 91835 6 27.6131 0.15
9 91836 6 27.6275 0.15
9 91837 6 27.6489 0.15
9 91838 6 27.6665 0.15
9 91849 6 27.9239 0.15
9 91850 6 27.9706 0.15
9 91852 6 28.0056 0.15
9 91854 6 28.0347 0.15
9 91855 6 28.0641 0.15
9 91857 6 28.1153 0.15
9 91860 6 28.1954 0.15
9 91861 6 28.2159 0.15
9 91862 6 28.2427 0.15
9 91863 6 28.2665 0.15
9 91864 6 28.2922 0.15
9 91865 6 28.3401 0.15
10 100931 1 1.1739 0.10
10 100932 1 1.0786 0.10
10 100933 1 0.9956 0.10
10 100934 1 0.8807 0.10
10 100935 1 0.8378 0.10
10 100936 1 0.8847 0.10
10 100937 1 0.8869 0.10
10 100938 1 0.9186 0.10
10 100939 1 0.9448 0.10
10 100940 1 0.9674 0.10
10 100941 1 1.0218 0.10
10 100942 1 0.9020 0.10
10 100943 1 0.8786 0.10
10 100944 1 0.8676 0.10
10 100945 1 0.8776 0.10
10 100946 1 0.8929 0.10
10 100947 1 0.9458 0.10
10 100948 1 0.9872 0.10
10 100949 1 1.0733 0.10
10 100950 1 1.0817 0.10
10 100951 1 1.0700 0.10
10 100953 1 1.1156 0.10
10 100954 1 1.1325 0.10
10 100268 3 23.9784 0.07
10 100269 3 23.9513 0.07
10 100270 3 23.9200 0.07
10 100271 3 23.9130 0.07
10 100272 3 23.8900 0.07
10 100273 3 23.8465 0.07
10 100275 3 23.8098 0.07
10 100276 3 23.7853 0.07
10 100277 3 23.7686 0.07
10 100278 3 23.7199 0.07
10 100279 3 23.7261 0.07
10 100282 3 23.5716 0.07
10 100284 3 23.5396 0.07
10 100302 3 22.5830 0.07
10 100303 3 22.5543 0.07
10 100304 3 22.4948 0.07
10 100305 3 22.4411 0.07
10 100306 3 22.4095 0.07
10 100308 3 22.3602 0.07
10 100312 3 22.2223 0.07
10 100313 3 22.1980 0.07
10 100314 3 22.1736 0.07
10 100325 3 21.7639 0.07
10 100326 3 21.7321 0.07
10 100327 3 21.6945 0.07
10 100328 3 21.6557 0.07
10 100329 3 21.5901 0.07
10 100331 3 21.5493 0.07
10 100332 3 21.5273 0.07
10 100333 3 21.4976 0.07
10 100338 3 21.3765 0.07
10 100339 3 21.3527 0.07
10 100340 3 21.3092 0.07
10 100347 3 21.0373 0.07
10 100348 3 21.0034 0.07
10 100349 3 21.0281 0.07
10 100350 3 20.9874 0.07
10 100351 3 20.9753 0.07
10 100352 3 20.9762 0.07
10 100353 3 20.9249 0.07
10 100354 3 20.9035 0.07
10 100355 3 20.9244 0.07
10 100357 3 20.7693 0.07
10 100358 3 20.7348 0.07
10 100359 3 20.7326 0.07
10 100360 3 20.6736 0.07
10 100361 3 20.6501 0.07
10 100362 3 20.6178 0.07
10 100363 3 20.5966 0.07
10 100364 3 20.5421 0.07
10 100365 3 20.4687 0.07
10 100367 3 20.4654 0.07
10 100368 3 20.4109 0.07
10 100371 3 20.3240 0.07
10 100372 3 20.3016 0.07
10 100373 3 20.2617 0.07
10 100374 3 20.2136 0.07
10 100375 3 20.1935 0.07
10 100376 3 20.1447 0.07
10 100377 3 20.1182 0.07
10 100378 3 20.0918 0.07
10 100379 3 20.0559 0.07
10 100380 3 19.9849 0.07
10 100381 3 19.9855 0.07
10 100382 3 19.9533 0.07
10 100383 3 19.9195 0.07
10 100384 3 19.8455 0.07
10 100385 3 19.8386 0.07
10 100386 3 19.8055 0.07
10 100387 3 19.7655 0.07
10 100388 3 19.7202 0.07
10 100389 3 19.6740 0.07
10 100390 3 19.6276 0.07
10 100391 3 19.6213 0.07
10 100392 3 19.6175 0.07
10 100393 3 19.5590 0.07
10 100394 3 19.5352 0.07
10 100395 3 19.4997 0.07
10 100396 3 19.4603 0.07
10 100397 3 19.4211 0.07
10 100398 3 19.3975 0.07
10 100399 3 19.3301 0.07
10 100400 3 19.3152 0.07
10 100401 3 19.2892 0.07
10 100402 3 19.2390 0.07
10 100403 3 19.2130 0.07
10 100404 3 19.1898 0.07
10 100405 3 19.1645 0.07
10 100406 3 19.1369 0.07
10 100407 3 19.0859 0.07
10 100408 3 19.0562 0.07
10 100409 3 19.0259 0.07
10 100410 3 18.9813 0.07
10 100411 3 18.9513 0.07
10 100412 3 18.8985 0.07
10 100414 3 18.8570 0.07
10 100415 3 18.8186 0.07
10 100416 3 18.7769 0.07
10 100417 3 18.7499 0.07
10 100418 3 18.7271 0.07
10 100419 3 18.7046 0.07
10 100421 3 18.6136 0.07
10 100422 3 18.5875 0.07
10 100423 3 18.5547 0.07
10 100424 3 18.5130 0.07
10 100425 3 18.4906 0.07
10 100426 3 18.4630 0.07
10 100427 3 18.4007 0.07
10 100428 3 18.3718 0.07
10 100429 3 18.3621 0.07
10 100430 3 18.3105 0.07
10 100431 3 18.2866 0.07
10 100432 3 18.2416 0.07
10 100433 3 18.1746 0.07
10 100434 3 18.1729 0.07
10 100436 3 18.1014 0.07
10 100437 3 18.0723 0.07
10 100438 3 18.0104 0.07
10 100439 3 18.0038 0.07
10 100440 3 17.9670 0.07
10 100442 3 17.8670 0.07
10 100443 3 17.8728 0.07
10 100444 3 17.8274 0.07
10 100445 3 17.7877 0.07
10 100446 3 17.7600 0.07
10 100447 3 17.7303 0.07
10 100448 3 17.6997 0.07
10 100449 3 17.6644 0.07
10 100450 3 17.6259 0.07
10 100451 3 17.5830 0.07
10 100452 3 17.5708 0.07
10 100453 3 17.5082 0.07
10 100454 3 17.4791 0.07
10 100455 3 17.4622 0.07
10 100456 3 17.4291 0.07
10 100457 3 17.3883 0.07
10 100459 3 17.3119 0.07
10 100460 3 17.2597 0.07
10 100461 3 17.2503 0.07
10 100462 3 17.2393 0.07
10 100463 3 17.1993 0.07
10 100464 3 17.1489 0.07
10 100465 3 17.1133 0.07
10 100466 3 17.0767 0.07
10 100467 3 17.0437 0.07
10 100468 3 17.0184 0.07
10 100471 3 16.9156 0.07
10 100472 3 16.8813 0.07
10 100475 3 16.7886 0.07
10 100476 3 16.7639 0.07
10 100477 3 16.7262 0.07
10 100478 3 16.6669 0.07
10 100479 3 16.6503 0.07
10 100480 3 16.6133 0.07
10 100481 3 16.5743 0.07
10 100482 3 16.5531 0.07
10 100483 3 16.5114 0.07
10 100484 3 16.4843 0.07
10 100485 3 16.4565 0.07
10 100486 3 16.4261 0.07
10 100487 3 16.3866 0.07
10 100488 3 16.3604 0.07
10 100489 3 16.3272 0.07
10 100490 3 16.2962 0.07
10 100491 3 16.2495 0.07
10 100492 3 16.2303 0.07
10 100493 3 16.1936 0.07
10 100494 3 16.1640 0.07
10 100497 3 15.9184 0.07
10 100499 3 15.8791 0.07
10 100500 3 15.8285 0.07
10 100501 3 15.7945 0.07
10 100502 3 15.7680 0.07
10 100503 3 15.7290 0.07
10 100504 3 15.7034 0.07
10 100505 3 15.6825 0.07
10 100506 3 15.6389 0.07
10 100507 3 15.6128 0.07
10 100508 3 15.5803 0.07
10 100509 3 15.5386 0.07
10 100510 3 15.5101 0.07
10 100511 3 15.4761 0.07
10 100512 3 15.4394 0.07
10 100513 3 15.4027 0.07
10 100514 3 15.3564 0.07
10 100515 3 15.3309 0.07
10 100516 3 15.3122 0.07
10 100517 3 15.2614 0.07
10 100518 3 15.2419 0.07
10 100519 3 15.2274 0.07
10 100520 3 15.1801 0.07
10 100521 3 15.1463 0.07
10 100522 3 15.1141 0.07
10 100523 3 15.0918 0.07
10 100524 3 15.0550 0.07
10 100525 3 15.0228 0.07
10 100526 3 14.9813 0.07
10 100527 3 14.9508 0.07
10 100528 3 14.9070 0.07
10 100529 3 14.8886 0.07
10 100530 3 14.8450 0.07
10 100531 3 14.8105 0.07
10 100532 3 14.7688 0.07
10 100533 3 14.7374 0.07
10 100534 3 14.6816 0.07
10 100535 3 14.6744 0.07
10 100536 3 14.6348 0.07
10 100537 3 14.5995 0.07
10 100538 3 14.5722 0.07
10 100539 3 14.5306 0.07
10 100540 3 14.5087 0.07
10 100541 3 14.4716 0.07
10 100542 3 14.4388 0.07
10 100543 3 14.4144 0.07
10 100544 3 14.3792 0.07
10 100545 3 14.3454 0.07
10 100546 3 14.3063 0.07
10 100547 3 14.2842 0.07
10 100548 3 14.2567 0.07
10 100549 3 14.2106 0.07
10 100551 3 14.1530 0.07
10 100552 3 14.1247 0.07
10 100553 3 14.0692 0.07
10 100554 3 14.0664 0.07
10 100555 3 14.0281 0.07
10 100556 3 13.9831 0.07
10 100559 3 13.8907 0.07
10 100560 3 13.8728 0.07
10 100561 3 13.8486 0.07
10 100562 3 13.8325 0.07
10 100563 3 13.7896 0.07
10 100565 3 13.7087 0.07
10 100566 3 13.6879 0.07
10 100590 3 12.8157 0.07
10 100592 3 12.7540 0.07
10 100593 3 12.7092 0.07
10 100594 3 12.6840 0.07
10 100597 3 12.5764 0.07
10 100599 3 12.5276 0.07
10 100600 3 12.5068 0.07
10 100601 3 12.4615 0.07
10 100602 3 12.4325 0.07
10 100604 3 12.3551 0.07
10 100605 3 12.3187 0.07
10 100606 3 12.2668 0.07
10 100608 3 12.2123 0.07
10 100609 3 12.1931 0.07
10 100610 3 12.1665 0.07
10 100611 3 12.1350 0.07
10 100612 3 12.1015 0.07
10 100613 3 12.0735 0.07
10 100614 3 12.0579 0.07
10 100615 3 11.9994 0.07
10 100616 3 11.9804 0.07
10 100617 3 11.9395 0.07
10 100618 3 11.9164 0.07
10 100619 3 11.8823 0.07
10 100620 3 11.8693 0.07
10 100621 3 11.8329 0.07
10 100622 3 11.8061 0.07
10 100623 3 11.7727 0.07
10 100624 3 11.7481 0.07
10 100625 3 11.6996 0.07
10 100626 3 11.6740 0.07
10 100627 3 11.6391 0.07
10 100628 3 11.6215 0.07
10 100629 3 11.5720 0.07
10 100630 3 11.5501 0.07
10 100631 3 11.5262 0.07
10 100632 3 11.5009 0.07
10 100633 3 11.4634 0.07
10 100634 3 11.4285 0.07
10 100635 3 11.4023 0.07
10 100636 3 11.3537 0.07
10 100637 3 11.3290 0.07
10 100638 3 11.3017 0.07
10 100639 3 11.2782 0.07
10 100640 3 11.2576 0.07
10 100641 3 11.2242 0.07
10 100642 3 11.1852 0.07
10 100643 3 11.1589 0.07
10 100644 3 11.1300 0.07
10 100645 3 11.1199 0.07
10 100646 3 11.0913 0.07
10 100647 3 11.0530 0.07
10 100648 3 11.0285 0.07
10 100649 3 10.9986 0.07
10 100650 3 10.9705 0.07
10 100651 3 10.9367 0.07
10 100652 3 10.9167 0.07
10 100653 3 10.8756 0.07
10 100654 3 10.8510 0.07
10 100655 3 10.8020 0.07
10 100656 3 10.7692 0.05
10 100657 3 10.7501 0.05
