Supplementary Data 2. KEGG module estimations for MAGs.,,,,,,,,,,,,
Rapid ecosystem-scale consequences of acute deoxygenation on a Caribbean coral reef,,,,,,,,,,,,
"Maggie D. Johnson, Jarrod J. Scott, Matthieu Leray, Noelle Lucey, Lucia M. Rodriguez Bravo, William L. Wied, Andrew H. Altieri",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
unique_id,genome_name,kegg_module,module_name,module_class,module_category,module_subcategory,module_definition,module_completeness,module_is_complete,kofam_hits_in_module,gene_caller_ids_in_module,warnings
13,WATER_MAG_00004,M00632,"Galactose degradation, Leloir pathway, galactose => alpha-D-glucose-1P",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,K01785 K00849 K00965 K01784,0.25,FALSE,K01784,16926,None
14,WATER_MAG_00004,M00552,"D-galactonate degradation, De Ley-Doudoroff pathway, D-galactonate => glycerate-3P",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,K01684 K00883 K01631 K00134 K00927,0.4,FALSE,"K00134,K00927","170,377,532,590,372,000,000,000",None
15,WATER_MAG_00004,M00129,"Ascorbate biosynthesis, animals, glucose-1P => ascorbate",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,K00963 K00012 K00699 K01195 K00002 K01053 K00103,0.285714286,FALSE,"K00963,K00012","3,186,761,168",None
16,WATER_MAG_00004,M00550,"Ascorbate degradation, ascorbate => D-xylulose-5P",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,K02821+K02822+K03475 K03476 K03078 K03079 K03077,0.2,FALSE,K03476,63473,None
17,WATER_MAG_00004,M00854,"Glycogen biosynthesis, glucose-1P => glycogen/starch",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,"(K00963 (K00693+K00750,K16150,K16153,K13679,K20812)),(K00975 (K00703,K13679,K20812)) (K00700,K16149)",0.333333333,FALSE,K00963,31867,None
18,WATER_MAG_00004,M00549,"Nucleotide sugar biosynthesis, glucose => UDP-glucose",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,"(K00844,K00845,K12407,K00886) (K01835,K15779,K15778) (K00963,K12447)",0.666666667,FALSE,"K00963,K00845","3,186,740,672",None
19,WATER_MAG_00004,M00892,"UDP-N-acetyl-D-glucosamine biosynthesis, eukaryotes, glucose => UDP-GlcNAc",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,"(K00844,K12407,K00845) K01810 K00820 K00621 K01836 K00972",0.333333333,FALSE,"K00820,K00845","11,002,213,931,512,400,000",None
20,WATER_MAG_00004,M00909,"UDP-N-acetyl-D-glucosamine biosynthesis, prokaryotes, glucose => UDP-GlcNAc",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,"K00845 (K01810,K13810,K15916) K00820 K03431 K04042",0.6,FALSE,"K00820,K04042,K00845","1,100,221,393,151,240,000,000,000",None
21,WATER_MAG_00004,M00012,Glyoxylate cycle,Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,"K01647 (K01681,K01682) K01637 (K01638,K19282) (K00026,K00025,K00024)",0.8,TRUE,"K01647,K01638,K00024,K01682","30,181,589,503,988,200,000",None
22,WATER_MAG_00004,M00373,Ethylmalonyl pathway,Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,K00626 K00023 K17865 K14446 K14447 K14448 K14449 K08691 K14451 K01965+K01966 K05606 K01847,0.541666667,FALSE,"K00626,K05606,K14449,K17865,K00023,K08691,K01966","302,462,685,424,321,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",None
23,WATER_MAG_00004,M00740,Methylaspartate cycle,Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,K01647 K01681 K00031 K00261 K19268+K01846 K04835 K19280 K14449 K19281 K19282 K00024,0.272727273,FALSE,"K01647,K14449,K00024","301,812,432,139,882",None
24,WATER_MAG_00004,M00532,Photorespiration,Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,"(K01601-K01602) K19269 K11517 K03781 K14272 K00600 K00830 (K15893,K15919) K15918 K00281+K00605+K00382+K02437",0.2,FALSE,"K00600,K00281,K02437,K00382,K00605","1,580,628,054,188,750,000,000,000,000,000,000,000,000,000,000,000",None
25,WATER_MAG_00004,M00013,"Malonate semialdehyde pathway, propanoyl-CoA => acetyl-CoA",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,"(K00248,K00232) (K07511,K14729) K05605 K23146 K00140",0.2,FALSE,K00140,60954,None
26,WATER_MAG_00004,M00741,"Propanoyl-CoA metabolism, propanoyl-CoA => succinyl-CoA",Pathway modules,Carbohydrate metabolism,Other carbohydrate metabolism,"(K01965+K01966,K11263+(K18472,K19312+K22568),K01964+K15036+K15037) K05606 (K01847,K01848+K01849)",0.666666667,FALSE,"K05606,K01966,K01849","26,854,127,053,478,500,000",None
27,WATER_MAG_00004,M00165,Reductive pentose phosphate cycle (Calvin cycle),Pathway modules,Energy metabolism,Carbon fixation,"K00855 (K01601-K01602) K00927 (K05298,K00150,K00134) (K01623,K01624) (K03841,K02446,K11532,K01086) K00615 (K01623,K01624) (K01100,K11532,K01086) K00615 (K01807,K01808)",0.636363636,FALSE,"K00134,K00927,K01807,K01623,K00615","1,703,775,322,742,370,000,000,000,000,000,000,000,000,000",No KOfam profile for M00165
28,WATER_MAG_00004,M00166,"Reductive pentose phosphate cycle, ribulose-5P => glyceraldehyde-3P",Pathway modules,Energy metabolism,Carbon fixation,"K00855 (K01601-K01602) K00927 (K05298,K00150,K00134)",0.5,FALSE,"K00134,K00927","170,377,532,590,372,000,000,000",None
29,WATER_MAG_00004,M00167,"Reductive pentose phosphate cycle, glyceraldehyde-3P => ribulose-5P",Pathway modules,Energy metabolism,Carbon fixation,"(K01623,K01624) (K03841,K02446,K11532,K01086) K00615 (K01623,K01624) (K01100,K11532,K01086) K00615 (K01807,K01808)",0.714285714,FALSE,"K01807,K01623,K00615","2,742,375,353,077,310,000",None
30,WATER_MAG_00004,M00168,"CAM (Crassulacean acid metabolism), dark",Pathway modules,Energy metabolism,Carbon fixation,"K01595 (K00025,K00026,K00024)",0.5,FALSE,K00024,39882,None
31,WATER_MAG_00004,M00169,"CAM (Crassulacean acid metabolism), light",Pathway modules,Energy metabolism,Carbon fixation,K00029 K01006,1,TRUE,"K00029,K01006","669,849,639",None
32,WATER_MAG_00004,M00172,"C4-dicarboxylic acid cycle, NADP - malic enzyme type",Pathway modules,Energy metabolism,Carbon fixation,K01595 K00051 K00029 K01006,0.5,FALSE,"K00029,K01006","669,849,639",None
33,WATER_MAG_00004,M00171,"C4-dicarboxylic acid cycle, NAD - malic enzyme type",Pathway modules,Energy metabolism,Carbon fixation,"K01595 K14454 K14455 (K00025,K00026) K00028 (K00814,K14272) K01006",0.142857143,FALSE,K01006,49639,None
34,WATER_MAG_00004,M00170,"C4-dicarboxylic acid cycle, phosphoenolpyruvate carboxykinase type",Pathway modules,Energy metabolism,Carbon fixation,K01595 K14454 K14455 K01610,0.25,FALSE,K01610,"195,611,043,856,264",None
35,WATER_MAG_00004,M00173,Reductive citrate cycle (Arnon-Buchanan cycle),Pathway modules,Energy metabolism,Carbon fixation,"(K00169+K00170+K00171+K00172,K03737) ((K01007,K01006) K01595,K01959+K01960,K01958) K00024 (K01676,K01679,K01677+K01678) (K00239+K00240-K00241-K00242,K00244+K00245-K00246-K00247,K18556+K18557+K18558+K18559+K18560) (K01902+K01903) (K00174+K00175-K00177-K00176) K00031 (K01681,K01682) (K15230+K15231,K15232+K15233 K15234)",0.458333333,FALSE,"K00242,K00241,K01902,K00240,K01006,K00024,K15234,K01682,K01903","287,372,873,829,782,000,000,000,000,000,000,000,000,000,000",No KOfam profile for M00173
36,WATER_MAG_00004,M00376,3-Hydroxypropionate bi-cycle,Pathway modules,Energy metabolism,Carbon fixation,"(K02160+K01961+K01962+K01963) K14468 K14469 K15052 K05606 (K01847,K01848+K01849) (K14471+K14472) (K00239+K00240+K00241) K01679 K08691 K14449 K14470 K09709",0.320512821,FALSE,"K00241,K05606,K14449,K00240,K08691,K01849","287,382,685,424,321,000,000,000,000,000",No KOfam profile for M00376
37,WATER_MAG_00004,M00375,Hydroxypropionate-hydroxybutylate cycle,Pathway modules,Energy metabolism,Carbon fixation,"(K01964+K15037+K15036) K15017 K15039 K15018 K15019 K15020 K05606 (K01848+K01849) (K15038,K15017) K14465 (K14466,K18861) K14534 K15016 K00626",0.178571429,FALSE,"K00626,K05606,K01849","302,462,685,455,103,000,000,000,000,000,000,000,000,000,000",None
38,WATER_MAG_00004,M00374,Dicarboxylate-hydroxybutyrate cycle,Pathway modules,Energy metabolism,Carbon fixation,"(K00169+K00170+K00171+K00172) K01007 K01595 K00024 (K01677+K01678) (K00239+K00240-K00241-K18860) (K01902+K01903) (K15038,K15017) K14465 (K14467,K18861) K14534 K15016 K00626",0.269230769,FALSE,"K00241,K00626,K01902,K00240,K00024,K01903","287,383,024,629,782,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",None
39,WATER_MAG_00004,M00377,Reductive acetyl-CoA pathway (Wood-Ljungdahl pathway),Pathway modules,Energy metabolism,Carbon fixation,K00198 K05299-K15022 K01938 K01491 K00297 K15023 K14138+K00197+K00194,0.428571429,FALSE,"K01491,K01938,K00297","164,922,106,644,267",No KOfam profile for M00377
40,WATER_MAG_00004,M00620,"Incomplete reductive citrate cycle, acetyl-CoA => oxoglutarate",Pathway modules,Energy metabolism,Carbon fixation,(K00169+K00170+K00171+K00172) (K01959+K01960) K00024 (K01677+K01678) (K18209+K18210) (K01902+K01903) (K00174+K00175+K00176+K00177),0.285714286,FALSE,"K01902,K00024,K01903","297,823,988,260,697",None
41,WATER_MAG_00004,M00357,"Methanogenesis, acetate => methane",Pathway modules,Energy metabolism,Methane metabolism,"((K00925 K00625),K01895) (K00193+K00197+K00194) (K00577+K00578+K00579+K00580+K00581-K00582-K00583+K00584) (K00399+K00401+K00402) (K22480+K22481+K22482,K03388+K03389+K03390,K08264+K08265,K03388+K03389+K03390+K14127+(K14126+K14128,K22516+K00125))",0.2,FALSE,K01895,51386,None
42,WATER_MAG_00004,M00346,"Formaldehyde assimilation, serine pathway",Pathway modules,Energy metabolism,Methane metabolism,K00600 K00830 K00018 K11529 K01689 K01595 K00024 K08692+K14067 K08691,0.444444444,FALSE,"K11529,K00600,K00024,K08691","21,423,158,062,805,400,000,000,000,000,000,000",None
43,WATER_MAG_00004,M00530,"Dissimilatory nitrate reduction, nitrate => ammonia",Pathway modules,Energy metabolism,Nitrogen metabolism,"(K00370+K00371+K00374,K02567+K02568) (K00362+K00363,K03385+K15876)",0.333333333,FALSE,"K00371,K00370","4,073,720,636",None
44,WATER_MAG_00004,M00529,"Denitrification, nitrate => nitrogen",Pathway modules,Energy metabolism,Nitrogen metabolism,"(K00370+K00371+K00374,K02567+K02568) (K00368,K15864) (K04561+K02305) K00376",0.416666667,FALSE,"K00376,K00371,K00370","24,821,407,371,711,900,000",None
45,WATER_MAG_00004,M00804,"Complete nitrification, comammox, ammonia => nitrite => nitrate",Pathway modules,Energy metabolism,Nitrogen metabolism,K10944+K10945+K10946 K10535 K00370+K00371,0.333333333,FALSE,"K00371,K00370","4,073,720,636",None
46,WATER_MAG_00004,M00176,"Assimilatory sulfate reduction, sulfate => H2S",Pathway modules,Energy metabolism,Sulfur metabolism,"(K13811,K00958+K00860,K00955+K00957,K00956+K00957+K00860) K00390 (K00380+K00381,K00392)",0.666666667,FALSE,"K00958,K00390,K00381","502,204,125,724,761",No KOfam profile for M00176
47,WATER_MAG_00004,M00596,"Dissimilatory sulfate reduction, sulfate => H2S",Pathway modules,Energy metabolism,Sulfur metabolism,K00958 (K00394+K00395) (K11180+K11181),0.333333333,FALSE,K00958,50220,None
48,WATER_MAG_00004,M00144,"NADH:quinone oxidoreductase, prokaryotes",Pathway modules,Energy metabolism,ATP synthesis,"K00330+(K00331+K00332+K00333,K00331+K13378,K13380)+K00334+K00335+K00336+K00337+K00338+K00339+K00340+(K00341+K00342)+K00343",0.5,FALSE,"K00340,K00337,K00334,K00338,K00343,K00335","68,166,126,851,440,600,000,000,000,000",None
49,WATER_MAG_00004,M00143,"NADH dehydrogenase (ubiquinone) Fe-S protein/flavoprotein complex, mitochondria",Pathway modules,Energy metabolism,ATP synthesis,K03934+K03935+K03936+K03937+K03938+K03939+K03940+K03941+K03942+K03943-K03944,0.1,FALSE,K03939,20273,None
50,WATER_MAG_00004,M00146,NADH dehydrogenase (ubiquinone) 1 alpha subcomplex,Pathway modules,Energy metabolism,ATP synthesis,K03945+K03946+K03947+K03948+K03949+K03950+K03951+K03952+K03953+K03954+K03955+K03956+K11352+K11353,0.142857143,FALSE,"K11352,K03953","855,957,463",None
51,WATER_MAG_00004,M00149,"Succinate dehydrogenase, prokaryotes",Pathway modules,Energy metabolism,ATP synthesis,"K00241+(K00242,K18859,K18860)+K00239+K00240",0.75,TRUE,"K00242,K00241,K00240","287,372,873,863,103",None
52,WATER_MAG_00004,M00151,Cytochrome bc1 complex respiratory unit,Pathway modules,Energy metabolism,ATP synthesis,"((K00412+K00413,K00410)+K00411),K03886+K03887+K03888,K03890+K03891+K03889",0.666666667,FALSE,"K00412,K00411","5,664,756,648",None
53,WATER_MAG_00004,M00152,Cytochrome bc1 complex,Pathway modules,Energy metabolism,ATP synthesis,K00411+K00412+K00413+K00414+K00415+K00416+K00417+K00418+K00419+K00420,0.2,FALSE,"K00412,K00411","5,664,756,648",None
54,WATER_MAG_00004,M00154,Cytochrome c oxidase,Pathway modules,Energy metabolism,ATP synthesis,(K02257+K02262+K02256+K02261+K02263+K02264+K02265+K02266+K02267+K02268+K02270-K02271+K02272-K02273+K02258+K02259+K02260),0.133333333,FALSE,"K02257,K02258","2,232,022,318",None
55,WATER_MAG_00004,M00155,"Cytochrome c oxidase, prokaryotes",Pathway modules,Energy metabolism,ATP synthesis,"K02275+(K02274+K02276,K15408)-K02277",0.5,FALSE,K02275,50603,None
56,WATER_MAG_00004,M00156,"Cytochrome c oxidase, cbb3-type",Pathway modules,Energy metabolism,ATP synthesis,"((K00404+K00405,K15862)+K00407+K00406)",1,TRUE,"K00407,K00406,K00404,K00405","24,539,245,402,453,700,000",None
57,WATER_MAG_00004,M00157,"F-type ATPase, prokaryotes and chloroplasts",Pathway modules,Energy metabolism,ATP synthesis,K02111+K02112+K02113+K02114+K02115+K02108+K02109+K02110,1,TRUE,"K02109,K02111,K02113,K02108,K02112,K02114,K02115,K02110","5,676,567,523,209,230,000,000,000,000,000,000,000,000,000",None
58,WATER_MAG_00004,M00082,"Fatty acid biosynthesis, initiation",Pathway modules,Lipid metabolism,Fatty acid metabolism,"(K11262,(K02160+K01961,K11263)+(K01962+K01963,K18472)) (K00665,K00667+K00668,K11533,(K00645 (K00648,K18473)))",0.666666667,FALSE,"K00645,K00648","1,433,831,051",None
59,WATER_MAG_00004,M00083,"Fatty acid biosynthesis, elongation",Pathway modules,Lipid metabolism,Fatty acid metabolism,"K00665,(K00667 K00668),K11533,((K00647,K09458) K00059 (K02372,K01716,K16363) (K00208,K02371,K10780,K00209))",0.75,TRUE,"K00208,K01716,K00059","1,170,210,809,845,330,000,000",None
60,WATER_MAG_00004,M00873,"Fatty acid biosynthesis in mitochondria, animals",Pathway modules,Lipid metabolism,Fatty acid metabolism,K18660 K03955+K00645 K09458 K11539+K13370 K22540 K07512,0.083333333,FALSE,K00645,14338,None
61,WATER_MAG_00004,M00874,"Fatty acid biosynthesis in mitochondria, fungi",Pathway modules,Lipid metabolism,Fatty acid metabolism,K11262 K03955+K00645 K09458 K00059 K22541 K07512,0.25,FALSE,"K00645,K00059","14,338,339,396,726",None
62,WATER_MAG_00004,M00086,"beta-Oxidation, acyl-CoA synthesis",Pathway modules,Lipid metabolism,Fatty acid metabolism,"K01897,K15013",1,TRUE,K01897,33030,None
63,WATER_MAG_00004,M00087,beta-Oxidation,Pathway modules,Lipid metabolism,Fatty acid metabolism,"(K00232,K00249,K00255,K06445,K09479) (((K01692,K07511,K13767) (K00022,K07516)),K01825,K01782,K07514,K07515,K10527) (K00632,K07508,K07509,K07513)",0.5,FALSE,"K00249,K01692","298,346,812,671,152,000",None
64,WATER_MAG_00004,M00104,"Bile acid biosynthesis, cholesterol => cholate/chenodeoxycholate",Pathway modules,Lipid metabolism,Sterol biosynthesis,K00489 K12408 K07431 K00251 K00037 K00488 K08748 K01796 K10214 K12405 K08764 K11992,0.083333333,FALSE,K01796,2982,None
65,WATER_MAG_00004,M00088,"Ketone body biosynthesis, acetyl-CoA => acetoacetate/3-hydroxybutyrate/acetone",Pathway modules,Lipid metabolism,Lipid metabolism,K00626 K01641 K01640 K00019 K01574,0.4,FALSE,"K00626,K00019","3,024,655,103,515,850,000,000,000,000,000,000,000,000",None
66,WATER_MAG_00004,M00098,Acylglycerol degradation,Pathway modules,Lipid metabolism,Lipid metabolism,"(K01046,K12298,K16816,K13534,K14073,K14074,K14075,K14076,K22283,K14452,K22284,K14674,K14675,K17900) K01054",0.5,FALSE,K01046,24533,None
67,WATER_MAG_00004,M00093,"Phosphatidylethanolamine (PE) biosynthesis, PA => PS => PE",Pathway modules,Lipid metabolism,Lipid metabolism,"K00981 (K00998,K17103) K01613",0.666666667,FALSE,"K00981,K17103","2,947,517,038",None
68,WATER_MAG_00004,M00048,"Inosine monophosphate biosynthesis, PRPP + glutamine => IMP",Pathway modules,Nucleotide metabolism,Purine metabolism,"K00764 (K01945,K11787,K11788,K13713) (K00601,K11175,K08289,K11787,K01492) (K01952,(K23269+K23264+K23265),(K23270+K23265)) (K01933,K11787,K11788 (K01587,K11808,K01589 K01588)) (K01923,K01587,K13713) K01756 (K00602,(K01492,K06863 K11176))",0.666666667,FALSE,"K23265,K01588,K23264,K01945,K00764,K01589,K00602,K01756","189,981,557,918,999,000,000,000,000,000,000,000,000",None
69,WATER_MAG_00004,M00049,"Adenine ribonucleotide biosynthesis, IMP => ADP,ATP",Pathway modules,Nucleotide metabolism,Purine metabolism,"K01939 K01756 (K00939,K18532,K18533,K00944) (K00940,K00873,K12406)",1,TRUE,"K00873,K00939,K01756,K01939","26,462,918,151,385,300,000,000,000,000",None
70,WATER_MAG_00004,M00050,"Guanine ribonucleotide biosynthesis IMP => GDP,GTP",Pathway modules,Nucleotide metabolism,Purine metabolism,"K00088 K01951 K00942 (K00940,K18533,K00873,K12406)",0.5,FALSE,"K00873,K01951","264,629,181,989,261,000",None
71,WATER_MAG_00004,M00546,"Purine degradation, xanthine => urea",Pathway modules,Nucleotide metabolism,Purine metabolism,"(K00106,K00087+K13479+K13480,K13481+K13482,K11177+K11178+K13483) (K00365,K16838,K16839,K22879) (K13484,K07127 (K13485,K16838,K16840)) (K01466,K16842) K01477",0.5,FALSE,"K16842,K07127,K13485","2,791,927,920,487,940,000,000,000",None
72,WATER_MAG_00004,M00051,"Uridine monophosphate biosynthesis, glutamine (+ PRPP) => UMP",Pathway modules,Nucleotide metabolism,Pyrimidine metabolism,"(K11540,(K11541 K01465),((K01954,K01955+K01956) (K00609+K00610,K00608) K01465)) (K00226,K00254,K17828) (K13421,K00762 K01591)",0.4,FALSE,"K00762,K01465","201,624,059,320,163",None
73,WATER_MAG_00004,M00052,"Pyrimidine ribonucleotide biosynthesis, UMP => UDP/UTP,CDP/CTP",Pathway modules,Nucleotide metabolism,Pyrimidine metabolism,"(K13800,K13809,K09903) (K00940,K18533) K01937",0.333333333,FALSE,K01937,10640,None
74,WATER_MAG_00004,M00053,"Pyrimidine deoxyribonuleotide biosynthesis, CDP/CTP => dCDP/dCTP,dTDP/dTTP",Pathway modules,Nucleotide metabolism,Pyrimidine metabolism,"(K00524,K00525+K00526,K10807+K10808) (K00940,K18533) (K00527,K21636) K01494 K01520 (K00560,K13998) K00943 K00940",0.3125,FALSE,"K00943,K01494,K00525","468,255,165,821,320",None
75,WATER_MAG_00004,M00046,"Pyrimidine degradation, uracil => beta-alanine, thymine => 3-aminoisobutanoate",Pathway modules,Nucleotide metabolism,Pyrimidine metabolism,"(K00207,K17722+K17723) K01464 (K01431,K06016)",0.833333333,TRUE,"K17722,K06016,K01464","2,242,442,633,170,240,000",None
76,WATER_MAG_00004,M00020,"Serine biosynthesis, glycerate-3P => serine",Pathway modules,Amino acid metabolism,Serine and threonine metabolism,"K00058 K00831 (K01079,K02203,K22305)",0.666666667,FALSE,"K00831,K01079","522,464,919",None
77,WATER_MAG_00004,M00018,"Threonine biosynthesis, aspartate => homoserine => threonine",Pathway modules,Amino acid metabolism,Serine and threonine metabolism,"(K00928,K12524,K12525,K12526) K00133 (K00003,K12524,K12525) (K00872,K02204,K02203) K01733",0.4,FALSE,"K00133,K00003","27,179,113,042,884",None
78,WATER_MAG_00004,M00555,"Betaine biosynthesis, choline => betaine",Pathway modules,Amino acid metabolism,Serine and threonine metabolism,"(K17755,((K00108,K11440,K00499) (K00130,K14085)))",0.5,FALSE,K00108,29622,None
79,WATER_MAG_00004,M00033,"Ectoine biosynthesis, aspartate => ectoine",Pathway modules,Amino acid metabolism,Serine and threonine metabolism,K00928 K00133 K00836 K06718 K06720,0.2,FALSE,K00133,"2,717,942,884",None
80,WATER_MAG_00004,M00919,"Ectoine degradation, ectoine => aspartate",Pathway modules,Amino acid metabolism,Serine and threonine metabolism,K15783 K15784 K15785 K15786,0.25,FALSE,K15783,20711,None
81,WATER_MAG_00004,M00021,"Cysteine biosynthesis, serine => cysteine",Pathway modules,Amino acid metabolism,Cysteine and methionine metabolism,"(K00640,K23304) (K01738,K13034,K17069)",0.5,FALSE,K01738,10354,None
82,WATER_MAG_00004,M00609,"Cysteine biosynthesis, methionine => cysteine",Pathway modules,Amino acid metabolism,Cysteine and methionine metabolism,K00789 K17462 K01243 K07173 K17216 K17217,0.166666667,FALSE,K00789,"167,162,541",None
83,WATER_MAG_00004,M00017,"Methionine biosynthesis, apartate => homoserine => methionine",Pathway modules,Amino acid metabolism,Cysteine and methionine metabolism,"(K00928,K12524,K12525) K00133 (K00003,K12524,K12525) (K00651,K00641) K01739 (K01760,K14155) (K00548,K24042,K00549)",0.571428571,FALSE,"K14155,K00133,K00003,K00548","177,032,717,911,304,000,000,000",None
84,WATER_MAG_00004,M00034,Methionine salvage pathway,Pathway modules,Amino acid metabolism,Cysteine and methionine metabolism,"K00789 K01611 K00797 ((K01243,K01244) K00899,K00772) K08963 (K16054,K08964 (K09880,K08965 K08966)) K08967 (K00815,K08969,K23977,K00832,K00838)",0.375,FALSE,"K00789,K01611,K00797","1,671,625,416,301,260,000",None
85,WATER_MAG_00004,M00035,Methionine degradation,Pathway modules,Amino acid metabolism,Cysteine and methionine metabolism,"K00789 (K00558,K17398,K17399) K01251 (K01697,K10150)",0.5,FALSE,"K00789,K01251","16,716,254,136,598",None
86,WATER_MAG_00004,M00368,"Ethylene biosynthesis, methionine => ethylene",Pathway modules,Amino acid metabolism,Cysteine and methionine metabolism,"K00789 (K01762,K20772) K05933",0.333333333,FALSE,K00789,"167,162,541",None
87,WATER_MAG_00004,M00019,"Valine/isoleucine biosynthesis, pyruvate => valine / 2-oxobutanoate => isoleucine",Pathway modules,Amino acid metabolism,Branched-chain amino acid metabolism,"K01652+(K01653,K11258) K00053 K01687 K00826",0.875,TRUE,"K01653,K00826,K00053,K01687","17,648,102,194,961,800,000",None
88,WATER_MAG_00004,M00535,"Isoleucine biosynthesis, pyruvate => 2-oxobutanoate",Pathway modules,Amino acid metabolism,Branched-chain amino acid metabolism,K09011 K01703+K01704 K00052,0.5,FALSE,"K00052,K01704","3,761,437,611",None
89,WATER_MAG_00004,M00570,"Isoleucine biosynthesis, threonine => 2-oxobutanoate => isoleucine",Pathway modules,Amino acid metabolism,Branched-chain amino acid metabolism,"(K17989,K01754) K01652+(K01653,K11258) K00053 K01687 K00826",0.9,TRUE,"K01653,K00826,K00053,K01754,K01687","1,764,810,219,496,180,000,000,000,000,000,000",None
90,WATER_MAG_00004,M00432,"Leucine biosynthesis, 2-oxoisovalerate => 2-oxoisocaproate",Pathway modules,Amino acid metabolism,Branched-chain amino acid metabolism,"K01649 (K01702,K01703+K01704) K00052",0.5,FALSE,"K00052,K01704","3,761,437,611",None
91,WATER_MAG_00004,M00036,"Leucine degradation, leucine => acetoacetate + acetyl-CoA",Pathway modules,Amino acid metabolism,Branched-chain amino acid metabolism,"K00826 ((K00166+K00167,K11381)+K09699+K00382) (K00253,K00249) (K01968+K01969) (K05607,K13766) K01640",0.472222222,FALSE,"K01969,K00826,K00249,K00382","3,520,102,192,983,640,000,000,000,000,000",None
92,WATER_MAG_00004,M00016,"Lysine biosynthesis, succinyl-DAP pathway, aspartate => lysine",Pathway modules,Amino acid metabolism,Lysine metabolism,"(K00928,K12524,K12525,K12526) K00133 K01714 K00215 K00674 (K00821,K14267) K01439 K01778 (K01586,K12526)",0.666666667,FALSE,"K00133,K00215,K01439,K01778,K14267,K01714","2,717,923,507,417,600,000,000,000,000,000,000,000,000",None
93,WATER_MAG_00004,M00525,"Lysine biosynthesis, acetyl-DAP pathway, aspartate => lysine",Pathway modules,Amino acid metabolism,Lysine metabolism,K00928 K00133 K01714 K00215 K05822 K00841 K05823 K01778 K01586,0.444444444,FALSE,"K00133,K00215,K01778,K01714","271,792,350,742,884,000,000,000,000,000",None
94,WATER_MAG_00004,M00526,"Lysine biosynthesis, DAP dehydrogenase pathway, aspartate => lysine",Pathway modules,Amino acid metabolism,Lysine metabolism,"(K00928,K12524,K12525,K12526) K00133 K01714 K00215 K03340 (K01586,K12526)",0.5,FALSE,"K00133,K00215,K01714","27,179,235,074,288,400,000",None
95,WATER_MAG_00004,M00527,"Lysine biosynthesis, DAP aminotransferase pathway, aspartate => lysine",Pathway modules,Amino acid metabolism,Lysine metabolism,"(K00928,K12524,K12525,K12526) K00133 K01714 K00215 K10206 K01778 (K01586,K12526)",0.571428571,FALSE,"K00133,K00215,K01778,K01714","271,792,350,742,884,000,000,000,000,000",None
96,WATER_MAG_00004,M00030,"Lysine biosynthesis, AAA pathway, 2-oxoglutarate => 2-aminoadipate => lysine",Pathway modules,Amino acid metabolism,Lysine metabolism,"K01655 K17450 K01705 K05824 K00838 K00143 (K00293,K24034) K00290",0.125,FALSE,K00290,"3,373,756,121",None
97,WATER_MAG_00004,M00032,"Lysine degradation, lysine => saccharopine => acetoacetyl-CoA",Pathway modules,Amino acid metabolism,Lysine metabolism,"K14157 K14085 K00825 (K15791+K00658+K00382) K00252 (K07514,(K07515,K07511) K00022)",0.277777778,FALSE,"K00658,K00382,K00252","2,037,164,489,182,330,000",None
98,WATER_MAG_00004,M00028,"Ornithine biosynthesis, glutamate => ornithine",Pathway modules,Amino acid metabolism,Arginine and proline metabolism,"(K00618,K00619,K14681,K14682,K00620,K22477,K22478) ((K00930,K22478) K00145,K12659) (K00818,K00821) (K01438,K14677,K00620)",0.6,FALSE,"K01438,K00145,K00930","479,566,191,959,121",None
99,WATER_MAG_00004,M00844,"Arginine biosynthesis, ornithine => arginine",Pathway modules,Amino acid metabolism,Arginine and proline metabolism,"K00611 K01940 (K01755,K14681)",0.666666667,FALSE,"K01940,K00611","4,199,859,304",None
100,WATER_MAG_00004,M00845,"Arginine biosynthesis, glutamate => acetylcitrulline => arginine",Pathway modules,Amino acid metabolism,Arginine and proline metabolism,K22478 K00145 K00821 K09065 K01438 K01940 K01755,0.428571429,FALSE,"K01940,K01438,K00145","419,984,795,661,919",None
101,WATER_MAG_00004,M00029,Urea cycle,Pathway modules,Amino acid metabolism,Arginine and proline metabolism,"K01948 K00611 K01940 (K01755,K14681) K01476",0.6,FALSE,"K01940,K01476,K00611","419,985,363,959,304",None
