Cruise,Station_Number,Cast_Event_Number,Latitude,Longitude,Date,Mixed_Layer_Depth,Integrated_PAR,Integrated_Primary_Productivity,Integrated_Chlorophyll,Dominant_Mixed_Layer_Phytoplankton,Reference
NBP03-05,7,,-76.97,174.83,12/28/2003,,,664.3,220.3,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP03-05,9,,-77.17,176.88,12/29/2003,28,,944.8,274.7,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP03-05,11,,-77.36,178.97,12/29/2003,16,,202.3,32.9,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP03-05,12,,-77.86,180,12/29/2003,9,,658.5,107.5,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP03-05,14,,-77.67,-178.94,12/29/2003,32,,428.3,141,Mixed diatoms/P. antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP03-05,21,,-76.41,171.05,2/3/2004,30,,150.4,196.4,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2003-2004,23,,-76.6,173.8,2/3/2004,34,,281.2,229.6,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2003-2004,25,,-76.78,175.85,2/3/2004,14,,1917.9,208.9,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2003-2004,27,,-76.97,177.94,2/4/2004,27,,1408,260.4,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2003-2004,29,,-77.17,-180,2/4/2004,27,,1509.3,334.7,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2003-2004,31,,-77.36,-177.89,2/4/2004,16,,2111,217.1,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2003-2004,33,,-77.77,-178.95,2/4/2004,27,,1641.3,133,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2003-2004,34,,-77.67,-180,2/4/2004,32,,1268.5,297.4,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2003-2004,36,,-77.46,177.94,2/5/2004,15,,2034.8,231.3,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2003-2004,38,,-77.28,175.86,2/5/2004,12,,1578.6,226.5,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2003-2004,41,,-77,172.8,2/6/2004,18,,2365.1,265.6,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Sea 2003-2004,2,1220041813,-76.91,170.83,12/21/2004,10,,2816,122.9,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Star 2004,3,1222042138,-77,172.82,12/21/2004,11,,2716.9,194.9,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Star 2004,4,1221041605,-77.06,173.85,12/22/2004,15,,612.1,22.8,Mixed diatoms/P. antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Star 2004,6,1221042033,-77.27,175.86,12/22/2004,21,,13072.3,286.9,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Star 2004,8,1222040243,-77.46,177.9,12/22/2004,22,,7727.4,232.7,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Star 2004,10,1222040805,-77.67,177.99,12/22/2004,22,,6056.6,205.8,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Star 2004,12,1222040904,-77.87,-177.87,12/22/2004,19,,5678.7,185.8,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Star 2004,13,1223040117,-77.36,-177.83,12/23/2004,37,,327,209.4,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Star 2004,15,1223040603,-77.16,-178,12/23/2004,25,,4619.8,158.1,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Star 2004,17,1223041033,-76.96,177.94,12/23/2004,29,,8737.1,181.5,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Star 2004,19,1223041448,-76.77,175.85,12/24/2004,18,,3797.1,108.9,Mixed diatoms/P. antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
Polar Star 2004,32,129050010,-76.91,171.79,1/29/2005,,,91.7,31.4,Mixed diatoms/P. antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,33,129050414,-76.99,172.76,1/29/2005,11,,219.1,23.4,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,34,129051342,-77.09,173.82,1/30/2005,11,,236.2,37.7,Mixed diatoms/P. antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,36,129051814,-77.28,175.86,1/30/2005,20,,147.4,23.6,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,38,129052300,-77.46,175.93,1/30/2005,21,,161.7,19.9,Mixed diatoms/P. antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,40,130050338,-77.67,179.98,1/30/2005,22,,132.4,23.7,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,42,130051600,-77.87,177.88,1/31/2005,22,,218.9,91.9,Phaeocystis antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,43,130052002,-77.36,-177.87,1/31/2005,19,,144.8,33.6,Mixed diatoms/P. antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,45,131050102,-77.17,177.99,1/31/2005,23,,359.1,42.9,Mixed diatoms/P. antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,47,131050600,-76.96,177.93,1/31/2005,21,,679.8,55.5,Mixed diatoms/P. antarctica,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,49,131051027,-76.76,175.85,1/31/2005,24,,497.8,55,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,51,131051501,-76.5,172.81,2/1/2005,23,,277.8,38,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,53,131052000,-76.41,171.77,2/1/2005,12,,339.9,46.4,Diatoms,"Smith et al., 2011; https://www.bco-dmo.org/dataset/710112/data"
NBP05-01,1,1227050010,-74.49,-179.54,12/27/2005,,,852.6,106.4,Mixed diatoms/P. antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,3,1228051403,-77.87,-177.88,12/29/2005,30,,607,97.8,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,4,1228051632,-77.77,-177.94,12/29/2005,33,,828.3,85.2,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,5,1228051915,-77.67,-177.98,12/29/2005,44,,1133.9,110.2,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,8,1228052130,-77.46,177.93,12/29/2005,16,,1116,97.1,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,10,1229051257,-77.28,177.86,12/30/2005,17,,1087.3,98.8,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,12,1229951737,-77.09,177.82,12/30/2005,10,,969.2,88.9,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,15,1229052349,-76.9,171.78,12/30/2005,12,,1036.6,108.7,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,18,1230051930,-76.73,169.72,12/31/2005,28,,2441.5,107.3,Mixed diatoms/P. antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,21,1231052336,-76.5,166.32,1/1/2006,4,,837.4,72.5,Mixed diatoms/P. antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,22,101060841,-76.5,168.47,1/1/2006,31,,559.7,73.5,Mixed diatoms/P. antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,24,101060841,-76.5,170.61,1/1/2006,23,,706.3,92.7,Mixed diatoms/P. antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,25,102060311,-76.5,172.75,1/2/2006,21,,1310.5,92.1,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,26,102061046,-76.5,174.89,1/2/2006,23,,992,89.9,Mixed diatoms/P. antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,29,102062130,-76.5,177.03,1/2/2006,35,,789.3,35.7,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,30,103060616,-76.51,179.16,1/3/2006,58,,1005.4,90.1,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,32,103061950,-76.5,-178.75,1/3/2006,24,,1044,93,Diatoms,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,33,104060331,-76.5,-176.62,1/4/2006,34,,493.2,98.4,Mixed diatoms/P. antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,36,104062005,-76.5,-172.33,1/4/2006,15,,462.7,93.3,Mixed diatoms/P. antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,37,105060625,-76.5,-170,1/5/2006,53,,1162.1,113.2,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,39,105062030,-76,-170,1/5/2006,62,,1038.9,102.8,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,40,106060657,-76,-172.39,1/7/2006,54,,1256.5,90.2,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,42,106061930,-76,-174.47,1/7/2006,40,,1238.9,103.4,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,43,107060318,-76,-178.68,1/8/2006,29,,837.4,81.5,Mixed diatoms/P. antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,46,107061930,-76,179.25,1/8/2006,44,,661.7,57.5,Mixed diatoms/P. antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,47,108060254,-76,177.18,1/8/2006,74,,944.2,69.8,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,50,108061955,-76,173.04,1/9/2006,46,,752.5,53.4,Mixed diatoms/P. antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-01,15,26,-77,172.57,11/20/2006,90,,2082.1,23.1,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,17,29,-77.43,170.36,11/21/2006,112,,696.3,37.6,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,19,32,-77.67,-178.01,11/22/2006,71,,1573.1,83,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,20,34,-76.5,173.5,11/22/2006,84,,852.3,96.9,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,21,37,-76.49,169.99,11/23/2006,28,,3077.9,86.3,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,22,39,-76.49,169.99,11/24/2006,150,,1659.1,84,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,23,42,-76.5,172.85,11/24/2006,146,,1635.4,113.3,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,24,43,-76.5,174.28,11/25/2006,66,,2103.3,79.4,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,25,44,-76.5,175.72,11/25/2006,69,,1834,83.6,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,28,48,-76.5,175.72,11/26/2006,56,,2819.3,133.4,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,29,49,-76.5,-178,11/26/2006,14,,2731.2,149.7,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,30,51,-76.5,-177.38,11/26/2006,38,,2443.1,164.1,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,32,54,-77.17,-178.01,11/27/2006,53,,2968.2,132.2,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,33,55,-77.49,180,11/27/2006,43,,769.8,68.1,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,35,59,-77.75,178.5,11/27/2006,63,,2580.3,190.4,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,36,61,-77.67,176.92,11/28/2006,77,,4281.6,171.7,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,38,65,-77.49,173.91,11/28/2006,80,,2238.3,188.1,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,40,68,-77.33,171.13,11/29/2006,28,,2376.3,94,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,41,69,-77.33,171.13,11/30/2006,12,,1651.8,115.9,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,42,71,-76.5,171.42,11/30/2006,36,,2203.8,90,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
NBP06-08,43,72,-76.5,-180,12/3/2006,12,,1963.1,150.9,Phaeocystis antarctica,"Smith et al., 2013; https://www.bco-dmo.org/dataset/3360/data"
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
