24.763,0.14033
24.765,0.064374
24.767,0.079495
24.768,0.13063
24.77,0.12224
24.772,0.16842
24.774,-0.039759
24.776,0.088584
24.778,0.085498
24.78,0.083401
24.781,0.115
24.783,0.047495
24.785,-0.011925
24.787,0.13276
24.789,0.13131
24.791,-0.03032
24.793,0.070659
24.794,0.1324
24.796,0.044398
24.798,0.14407
24.8,0.13981
24.802,-0.033502
24.804,0.047722
24.805,0.17138
24.807,0.029547
24.809,0.043488
24.811,-0.0056484
24.813,-0.061986
24.815,-0.00024169
24.817,0.05478
24.818,0.079578
24.82,0.10581
24.822,0.084203
24.824,0.019868
24.826,0.039389
24.828,0.07784
24.83,0.036587
24.831,0.04699
24.833,0.12921
24.835,-0.0052487
24.837,0.045184
24.839,0.077739
24.841,-0.08646
24.843,0.03889
24.844,0.090713
24.846,-0.018525
24.848,0.065326
24.85,0.010639
24.852,-0.019714
24.854,0.047603
24.856,0.10406
24.857,0.04812
24.859,0.11474
24.861,0.069202
24.863,0.10866
24.865,0.098421
24.867,0.060738
24.868,0.019422
24.87,0.17597
24.872,0.16238
24.874,0.14857
24.876,0.13309
24.878,0.085853
24.88,0.11024
24.881,0.087988
24.883,0.12719
24.885,0.17589
24.887,0.192
24.889,0.15903
24.891,0.16432
24.893,0.011644
24.894,0.15783
24.896,0.15759
24.898,0.1407
24.9,0.11826
24.902,0.17531
24.904,0.18945
24.906,0.21854
24.907,0.11755
24.909,0.21235
24.911,0.063434
24.913,0.20526
24.915,0.16355
24.917,0.094915
24.919,0.23004
24.92,0.19551
24.922,0.22997
24.924,0.22575
24.926,0.14166
24.928,0.22454
24.93,0.13129
24.931,0.15502
24.933,0.13292
24.935,0.15683
24.937,0.12116
24.939,0.18745
24.941,0.1749
24.943,0.13819
24.944,0.09127
24.946,0.23423
24.948,0.13602
24.95,0.13467
24.952,0.11989
24.954,0.063378
24.956,0.10794
24.957,0.26974
24.959,0.046015
24.961,0.19592
24.963,0.17216
24.965,0.083075
24.967,0.14934
24.969,0.12553
24.97,0.12636
24.972,0.099493
24.974,0.15237
24.976,0.16874
24.978,0.067719
24.98,0.057551
24.982,0.089207
24.983,0.070225
24.985,0.16736
24.987,0.17502
24.989,0.10589
24.991,0.075071
24.993,0.038887
24.994,0.11841
24.996,0.093904
24.998,0.0087679
25,0.17434
25.002,0.11539
25.004,0.085475
25.006,0.13391
25.007,0.04527
25.009,0.10802
25.011,0.10613
25.013,-0.017473
25.015,0.010839
25.017,0.057074
25.019,0.17247
25.02,0.17885
25.022,0.058647
25.024,0.13589
25.026,0.096525
25.028,0.026738
25.03,0.16847
25.032,0.088742
25.033,0.034491
25.035,0.019105
25.037,0.1038
25.039,0.10833
25.041,0.13094
25.043,0.1142
25.045,0.069065
25.046,0.085912
25.048,0.14455
25.05,0.086646
25.052,0.010742
25.054,0.092088
25.056,0.063262
25.057,0.086434
25.059,0.11029
25.061,0.018302
25.063,0.095483
25.065,0.078763
25.067,0.018109
25.069,0.056611
25.07,0.041956
25.072,-0.029422
25.074,0.12847
25.076,0.084725
25.078,0.01716
25.08,0.07381
25.082,0.07164
25.083,0.024348
25.085,0.11197
25.087,0.25144
25.089,0.05412
25.091,0.096786
25.093,0.051661
25.095,0.095374
25.096,0.12633
25.098,0.18498
25.1,0.031297
25.102,0.12227
25.104,0.15322
25.106,0.12073
25.108,0.16006
25.109,0.050151
25.111,-0.10068
25.113,0.078122
25.115,0.09968
25.117,-0.074646
25.119,0.18759
25.12,0.094473
25.122,0.11317
25.124,0.090791
25.126,0.068596
25.128,0.080292
25.13,0.13907
25.132,0.072041
25.133,0.069274
25.135,0.0044886
25.137,0.12903
25.139,0.055831
25.141,0.02215
25.143,0.084407
25.145,0.039551
25.146,0.014522
25.148,0.037311
25.15,0.023313
25.152,0.0058476
25.154,0.084824
25.156,0.13407
25.158,0.016872
25.159,0.037479
25.161,0.042165
25.163,-0.0074871
25.165,0.10386
25.167,0.075153
25.169,-0.0044802
25.171,-0.010369
25.172,0.11935
25.174,0.057753
25.176,0.025638
25.178,0.15138
25.18,-0.0019062
25.182,0.041314
25.183,0.04188
25.185,-0.079253
25.187,0.042682
25.189,0.085861
25.191,0.07688
25.193,0.08535
25.195,0.10565
25.196,0.025017
25.198,0.087671
25.2,0.081971
25.202,-0.0039953
25.204,0.030962
25.206,0.1272
25.208,-0.017863
25.209,0.078311
25.211,0.064247
25.213,0.06603
25.215,-0.0080541
25.217,0.089359
25.219,0.081185
25.221,0.078157
25.222,0.10861
25.224,0.1055
25.226,0.17175
25.228,0.11668
25.23,0.036787
25.232,0.12389
25.234,0.13608
25.235,0.047058
25.237,0.064403
25.239,0.14136
25.241,0.060371
25.243,0.043915
25.245,0.087252
25.246,0.05375
25.248,0.10316
25.25,0.12836
25.252,0.071785
25.254,0.14612
25.256,0.12184
25.258,0.092258
25.259,0.10747
25.261,0.046343
25.263,0.075776
25.265,0.095352
25.267,0.14134
25.269,0.14139
25.271,0.047782
25.272,0.081806
25.274,0.107
25.276,0.011827
25.278,0.15318
25.28,0.171
25.282,0.086691
25.284,0.091516
25.285,0.10096
25.287,0.030573
25.289,0.14854
25.291,0.19877
25.293,0.15488
25.295,0.10276
25.297,0.11085
25.298,0.030841
25.3,0.078535
25.302,0.12128
25.304,0.11254
25.306,0.1029
25.308,0.1159
25.309,0.068639
25.311,0.14549
25.313,0.15746
25.315,0.052327
25.317,0.13329
25.319,0.10131
25.321,0.034978
25.322,0.1355
25.324,0.11633
25.326,0.047589
25.328,0.1514
25.33,0.18311
25.332,0.11636
25.334,0.11055
25.335,0.21897
25.337,0.13565
25.339,0.043586
25.341,0.064529
25.343,0.07862
25.345,0.13649
25.347,0.0011376
25.348,0.093305
25.35,0.11602
25.352,0.075624
25.354,0.13053
25.356,0.024246
25.358,0.080306
25.36,0.015215
25.361,0.015673
25.363,-0.034216
25.365,-0.018994
25.367,0.084708
25.369,0.08499
25.371,0.024133
25.372,0.10822
25.374,0.12359
25.376,0.069598
25.378,0.067442
25.38,0.078942
25.382,0.13039
25.384,0.089012
25.385,0.075268
25.387,0.098171
25.389,0.092232
25.391,0.029634
25.393,0.088575
25.395,-0.015213
25.397,0.088257
25.398,0.08103
25.4,0.052761
25.402,0.094887
25.404,0.094432
25.406,0.099372
25.408,-0.0068296
25.41,0.0020576
25.411,-0.0036202
25.413,0.0057886
25.415,0.092473
25.417,0.050956
25.419,0.045334
25.421,0.12024
25.423,0.1032
25.424,0.12635
25.426,0.23154
25.428,0.032376
25.43,0.13071
25.432,0.19567
25.434,0.013225
25.435,0.072956
25.437,0.048144
25.439,0.10104
25.441,0.018559
25.443,0.13518
25.445,0.04762
25.447,0.047448
25.448,0.099233
25.45,0.056243
25.452,0.028754
25.454,0.12184
25.456,0.17135
25.458,0.24348
25.46,0.16391
25.461,0.083035
25.463,0.11508
25.465,0.2671
25.467,0.1316
25.469,0.0293
25.471,0.23534
25.473,0.10477
25.474,0.052463
25.476,0.03022
25.478,0.11342
25.48,0.11194
25.482,0.089901
25.484,0.023208
25.486,0.064956
25.487,0.020439
25.489,0.12633
25.491,0.16703
25.493,0.075184
25.495,0.022018
25.497,0.069343
25.498,0.070445
25.5,0.094735
25.502,-0.0026241
25.504,0.13133
25.506,0.13086
25.508,0.19975
25.51,0.095768
25.511,0.19381
25.513,0.15267
25.515,0.13794
25.517,0.19122
25.519,0.11454
25.521,0.1546
25.523,0.11287
25.524,0.097939
25.526,0.12402
25.528,0.17252
25.53,0.078624
25.532,0.2148
25.534,0.071033
25.536,0.044973
25.537,0.102
25.539,0.16635
25.541,0.16701
25.543,0.10965
25.545,0.17433
25.547,0.029309
25.549,0.096774
25.55,0.13506
25.552,0.064797
25.554,0.045668
25.556,0.091571
25.558,0.034595
25.56,0.14852
25.561,0.1337
25.563,0.081308
25.565,0.087512
25.567,0.058616
25.569,0.0067602
25.571,0.13953
25.573,0.082793
25.574,0.075436
25.576,0.069759
25.578,0.10542
25.58,0.12925
25.582,0.097856
25.584,0.17208
25.586,0.024976
25.587,0.1075
25.589,0.12389
25.591,0.03793
25.593,0.132
25.595,0.2095
25.597,0.032218
25.599,0.069517
25.6,0.15166
25.602,0.071106
25.604,0.13875
25.606,0.15682
25.608,-0.027808
25.61,0.17883
25.612,0.14457
25.613,0.075206
25.615,0.059683
25.617,0.10846
25.619,0.13432
25.621,0.081964
25.623,0.19457
25.624,0.13754
25.626,0.1518
25.628,0.13139
25.63,0.10905
25.632,0.092043
25.634,0.1249
25.636,0.093337
25.637,0.15929
25.639,0.16238
25.641,0.19326
25.643,0.11854
25.645,0.17132
25.647,0.077897
25.649,0.14418
25.65,0.10546
25.652,0.13025
25.654,0.15143
25.656,0.11891
25.658,0.10296
25.66,0.05295
25.662,0.19233
25.663,0.16615
25.665,0.12468
25.667,0.15944
25.669,0.16348
25.671,0.18101
25.673,0.14782
25.675,0.22939
25.676,0.10576
25.678,0.23572
25.68,0.14129
25.682,0.011036
25.684,0.15711
25.686,0.15881
25.687,0.099332
25.689,0.096353
25.691,0.18982
25.693,0.16301
25.695,0.24106
25.697,0.2195
25.699,0.15346
25.7,0.25634
25.702,0.13545
25.704,0.10848
25.706,0.19288
25.708,0.25655
25.71,0.096015
25.712,0.13633
25.713,0.23161
25.715,0.26596
25.717,0.19173
25.719,0.25376
25.721,0.15459
25.723,0.26984
25.725,0.12669
25.726,0.090961
25.728,0.12753
25.73,0.20981
25.732,0.035885
25.734,0.22069
25.736,0.28482
25.738,0.072443
25.739,0.11583
25.741,0.23995
25.743,0.1311
25.745,0.19345
25.747,0.23104
25.749,0.17426
25.75,0.10021
25.752,0.3029
25.754,0.19133
25.756,0.28011
25.758,0.16895
25.76,0.18288
25.762,0.14697
25.763,0.26503
25.765,0.14981
25.767,0.2047
25.769,0.1314
25.771,0.037037
25.773,0.10492
25.775,0.15843
25.776,0.12968
25.778,0.14759
25.78,0.14093
25.782,0.13944
25.784,0.19495
25.786,0.11668
25.788,0.16874
25.789,0.053018
25.791,0.19516
25.793,0.15018
25.795,0.1502
25.797,0.091938
25.799,0.05985
25.801,0.10611
25.802,0.024035
25.804,0.069944
25.806,0.13801
25.808,0.090307
25.81,0.1126
25.812,0.06754
25.813,0.077725
25.815,0.092107
25.817,0.017083
25.819,0.041561
25.821,0.029084
25.823,0.008768
25.825,0.062974
25.826,0.055146
25.828,0.0020226
25.83,0.060293
25.832,0.075176
25.834,0.049595
25.836,0.0053736
25.838,0.1311
25.839,0.022784
25.841,0.089405
25.843,0.15897
25.845,0.043994
25.847,0.026001
25.849,0.065686
25.851,-0.021124
25.852,0.059568
25.854,0.11941
25.856,0.040319
25.858,0.16954
25.86,0.090997
25.862,0.093272
25.864,0.12048
25.865,0.16101
25.867,0.059449
25.869,0.073616
25.871,0.14497
25.873,0.08037
25.875,0.1427
25.876,0.26407
25.878,0.04467
25.88,0.12892
25.882,0.25088
25.884,0.11521
25.886,0.13754
25.888,0.12902
25.889,0.10069
25.891,0.099445
25.893,0.13412
25.895,0.066417
25.897,0.1864
25.899,0.15276
25.901,0.086078
25.902,0.15668
25.904,0.1135
25.906,0.092986
25.908,0.16869
25.91,0.18229
25.912,0.09568
25.914,0.092142
25.915,0.22532
25.917,0.1415
25.919,0.24355
25.921,0.18592
25.923,0.05989
25.925,0.17466
25.927,0.14632
25.928,0.18655
25.93,0.14614
25.932,0.14785
25.934,0.12325
25.936,0.14146
25.938,0.12329
25.939,0.13716
25.941,0.071041
25.943,0.20176
25.945,0.076574
25.947,0.14321
25.949,0.10351
25.951,0.12356
25.952,0.2013
25.954,0.14979
25.956,0.10828
25.958,0.13959
25.96,0.1028
25.962,0.075827
25.964,0.15591
25.965,0.14878
25.967,0.1024
25.969,0.080246
25.971,0.1523
25.973,0.077857
25.975,0.06832
25.977,0.052589
25.978,0.074772
25.98,0.13141
25.982,0.087372
25.984,0.10753
25.986,0.15017
25.988,0.11308
25.99,0.0028892
25.991,0.12418
25.993,0.10835
25.995,0.048435
25.997,0.15607
25.999,0.041315
26.001,0.10207
26.002,0.095259
26.004,-0.012191
26.006,0.1644
26.008,0.090737
26.01,0.1223
26.012,0.10276
26.014,0.093475
26.015,0.11083
26.017,0.21281
26.019,0.14806
26.021,0.19092
26.023,0.16598
26.025,0.058948
26.027,0.10495
26.028,0.235
26.03,0.14585
26.032,0.14422
26.034,0.10497
26.036,0.098581
26.038,0.1032
26.04,0.16343
26.041,0.13341
26.043,0.11194
26.045,0.14826
26.047,0.045709
26.049,0.22719
26.051,0.21909
26.053,-0.0015455
26.054,0.21596
26.056,0.24048
26.058,0.15073
26.06,0.15256
26.062,0.16096
26.064,0.22123
26.065,0.24839
26.067,0.15358
26.069,0.052831
26.071,0.16747
26.073,0.13105
26.075,0.14271
26.077,0.10472
26.078,0.17219
26.08,0.096813
26.082,0.12818
26.084,0.221
26.086,0.050843
26.088,0.10973
26.09,0.19962
26.091,0.10132
26.093,0.17383
26.095,0.1834
26.097,0.029752
26.099,0.12006
26.101,0.10417
26.103,-0.035125
26.104,0.056124
26.106,0.13249
26.108,0.028561
26.11,0.14819
26.112,0.23673
26.114,0.030755
26.116,0.16134
26.117,0.15026
26.119,0.026668
26.121,0.090919
26.123,0.11514
26.125,0.0033173
26.127,0.028119
26.128,0.20009
26.13,0.036921
26.132,0.048604
26.134,0.076526
26.136,0.072528
26.138,0.10317
26.14,0.13032
26.141,0.03911
26.143,0.090184
26.145,0.13467
26.147,0.065202
26.149,0.10386
26.151,0.15392
26.153,0.047927
26.154,0.12017
26.156,0.18512
26.158,0.20799
26.16,0.10998
26.162,0.098677
26.164,0.045404
26.166,0.079085
26.167,0.097633
26.169,0.060057
26.171,0.092186
26.173,0.045366
26.175,0.0054088
26.177,0.087197
26.179,0.085772
26.18,0.03427
26.182,0.037761
26.184,0.065898
26.186,-0.020094
26.188,0.049681
26.19,0.017778
26.191,0.047894
26.193,0.091064
26.195,0.031197
26.197,0.048093
26.199,0.027549
26.201,0.052132
26.203,0.063268
26.204,0.044456
26.206,0.094277
26.208,0.054064
26.21,-0.04027
26.212,0.17177
26.214,-0.035519
26.216,0.088722
26.217,0.080705
26.219,0.076457
26.221,0.083837
26.223,0.046157
26.225,0.094442
26.227,0.06491
26.229,0.24154
26.23,0.10773
26.232,0.1222
26.234,0.084458
26.236,0.19629
26.238,0.091
26.24,0.082686
26.242,0.19942
26.243,0.062328
26.245,0.04738
26.247,0.13342
26.249,0.084149
26.251,0.036242
26.253,0.086075
26.254,0.13838
26.256,0.072132
26.258,0.034149
26.26,0.079697
26.262,0.050908
26.264,0.023571
26.266,0.071495
26.267,0.062397
26.269,0.19089
26.271,0.0035698
26.273,0.066407
26.275,0.11061
26.277,0.10892
26.279,0.066654
26.28,0.11482
26.282,0.12084
26.284,0.11013
26.286,0.23535
26.288,0.22079
26.29,0.097005
26.292,0.10402
26.293,0.03719
26.295,0.23377
26.297,0.20593
26.299,0.14165
26.301,0.20329
26.303,0.22113
26.305,0.27648
26.306,0.20475
26.308,0.2888
26.31,0.12704
26.312,0.10064
26.314,0.20061
26.316,0.27764
26.317,0.24438
26.319,0.18053
26.321,0.03651
26.323,0.23856
26.325,0.16727
26.327,0.17595
26.329,0.14724
26.33,0.24179
26.332,0.073007
26.334,0.1708
26.336,0.17872
26.338,0.083901
26.34,0.2154
26.342,0.19855
26.343,0.17119
26.345,0.20288
26.347,0.13905
26.349,0.17327
26.351,0.2188
26.353,0.30744
26.355,0.22546
26.356,0.14984
26.358,0.21178
26.36,0.04446
26.362,0.22727
26.364,0.19249
26.366,0.082737
26.368,0.22332
26.369,0.32372
26.371,0.10079
26.373,0.1508
26.375,0.1738
26.377,0.14354
26.379,0.15036
26.38,0.20538
26.382,0.12135
26.384,0.25948
26.386,0.30226
26.388,0.16296
26.39,0.28984
26.392,0.28137
26.393,0.18558
26.395,0.25243
26.397,0.27423
26.399,0.19309
26.401,0.26722
26.403,0.30596
26.405,0.23056
26.406,0.40525
26.408,0.25474
26.41,0.20214
26.412,0.31235
26.414,0.2122
26.416,0.24054
26.418,0.27819
26.419,0.33725
26.421,0.29055
26.423,0.25192
26.425,0.32526
26.427,0.24706
26.429,0.34489
26.431,0.37357
26.432,0.31807
26.434,0.22144
26.436,0.18112
26.438,0.25503
26.44,0.38109
26.442,0.35105
26.443,0.25129
26.445,0.23832
26.447,0.37918
26.449,0.21158
26.451,0.19864
26.453,0.35847
26.455,0.20431
26.456,0.25919
26.458,0.26837
26.46,0.24384
26.462,0.16572
26.464,0.17342
26.466,0.28518
26.468,0.2578
26.469,0.26621
26.471,0.18955
26.473,0.2587
26.475,0.3085
26.477,0.26902
26.479,0.25174
26.481,0.35328
26.482,0.26126
26.484,0.25852
26.486,0.32422
26.488,0.30562
26.49,0.30929
26.492,0.26913
26.494,0.1695
26.495,0.21179
26.497,0.34688
26.499,0.22586
26.501,0.2793
26.503,0.24718
26.505,0.26116
26.506,0.29894
26.508,0.25251
26.51,0.22003
26.512,0.24232
26.514,0.30125
26.516,0.25737
26.518,0.1356
26.519,0.31972
26.521,0.19381
26.523,0.16807
26.525,0.22038
26.527,0.2193
26.529,0.18083
26.531,0.16858
26.532,0.24049
26.534,0.18779
26.536,0.23518
26.538,0.21955
26.54,0.16323
26.542,0.1843
26.544,0.22233
26.545,0.20526
26.547,0.20024
26.549,0.26257
26.551,0.21477
26.553,0.17063
26.555,0.217
26.557,0.078805
26.558,0.19131
26.56,0.17247
26.562,0.17462
26.564,0.14564
26.566,0.25772
26.568,0.12982
26.569,0.13325
26.571,0.1668
26.573,0.18557
26.575,0.22999
26.577,0.15109
26.579,0.18264
26.581,0.21139
26.582,0.23815
26.584,0.15985
26.586,0.14694
26.588,0.2552
26.59,0.11417
26.592,0.22484
26.594,0.23444
26.595,0.18895
26.597,0.18266
26.599,0.19175
26.601,0.22865
26.603,0.24031
26.605,0.15993
26.607,0.18093
26.608,0.23639
26.61,0.20718
26.612,0.15132
26.614,0.15796
26.616,0.22426
26.618,0.12537
26.62,0.22612
26.621,0.21112
26.623,0.13416
26.625,0.26389
26.627,0.1893
26.629,0.19129
26.631,0.20378
26.632,0.21451
26.634,0.14374
26.636,0.10734
26.638,0.21109
26.64,0.012938
26.642,0.17361
26.644,0.35215
26.645,0.064918
26.647,0.23023
26.649,0.17027
26.651,0.14647
26.653,0.11415
26.655,0.22314
26.657,0.18129
26.658,0.21503
26.66,0.22997
26.662,0.1144
26.664,0.22291
26.666,0.27523
26.668,0.13768
26.67,0.20575
26.671,0.25854
26.673,0.25326
26.675,0.23654
26.677,0.28866
26.679,0.11741
26.681,0.17878
26.683,0.21723
26.684,0.20481
26.686,0.19992
26.688,0.26901
26.69,0.2374
26.692,0.26567
26.694,0.24653
26.695,0.23129
26.697,0.24882
26.699,0.21335
26.701,0.17712
26.703,0.32938
26.705,0.12772
26.707,0.23282
26.708,0.20223
26.71,0.20002
26.712,0.20711
26.714,0.25453
26.716,0.32976
26.718,0.30951
26.72,0.2221
26.721,0.20085
26.723,0.21689
26.725,0.25072
26.727,0.30243
26.729,0.27836
26.731,0.25186
26.733,0.17429
26.734,0.27601
26.736,0.25292
26.738,0.28736
26.74,0.26602
26.742,0.27303
26.744,0.16975
26.746,0.25394
26.747,0.206
26.749,0.19757
26.751,0.28667
26.753,0.17698
26.755,0.22025
26.757,0.20279
26.758,0.19768
26.76,0.24155
26.762,0.16288
26.764,0.12114
26.766,0.25228
26.768,0.21527
26.77,0.22695
26.771,0.18488
26.773,0.25745
26.775,0.23757
26.777,0.093929
26.779,0.17214
26.781,0.17813
26.783,0.20973
26.784,0.28222
26.786,0.18718
26.788,0.20897
26.79,0.21054
26.792,0.197
26.794,0.19199
26.796,0.2006
26.797,0.11859
26.799,0.15311
26.801,0.23723
26.803,0.1635
26.805,0.23815
26.807,0.24441
26.809,0.22364
26.81,0.14689
26.812,0.23546
26.814,0.19474
26.816,0.21616
26.818,0.31168
26.82,0.17236
26.821,0.26934
26.823,0.33602
26.825,0.25715
26.827,0.2413
26.829,0.32663
26.831,0.18916
26.833,0.21831
26.834,0.27408
26.836,0.22859
26.838,0.28947
26.84,0.3188
26.842,0.20956
26.844,0.28663
26.846,0.28584
26.847,0.34199
26.849,0.32576
26.851,0.30476
26.853,0.20045
26.855,0.28969
26.857,0.24304
26.859,0.25701
26.86,0.27986
26.862,0.17411
26.864,0.21975
26.866,0.2983
26.868,0.27775
26.87,0.24167
26.872,0.26214
26.873,0.23905
26.875,0.28352
26.877,0.26544
26.879,0.21256
26.881,0.23785
26.883,0.28443
26.884,0.30246
26.886,0.25743
26.888,0.27433
26.89,0.28698
26.892,0.27555
26.894,0.24054
26.896,0.12043
26.897,0.2883
26.899,0.19006
26.901,0.20904
26.903,0.28627
26.905,0.2487
26.907,0.21205
26.909,0.3205
26.91,0.30973
26.912,0.30954
26.914,0.25665
26.916,0.21067
26.918,0.25343
26.92,0.26185
26.922,0.15077
26.923,0.26072
26.925,0.25425
26.927,0.22572
26.929,0.26354
26.931,0.29945
26.933,0.23978
26.935,0.30784
26.936,0.25309
26.938,0.22311
26.94,0.28132
26.942,0.38218
26.944,0.19353
26.946,0.25458
26.947,0.32793
26.949,0.31167
26.951,0.22076
26.953,0.25065
26.955,0.22172
26.957,0.22922
26.959,0.18196
26.96,0.17367
26.962,0.23916
26.964,0.14701
26.966,0.20924
26.968,0.24223
26.97,0.33599
26.972,0.22862
26.973,0.2295
26.975,0.31571
26.977,0.24254
26.979,0.39663
26.981,0.27428
26.983,0.25563
26.985,0.25022
26.986,0.35216
26.988,0.38336
26.99,0.20656
26.992,0.26312
26.994,0.25891
26.996,0.26936
26.998,0.2446
26.999,0.23035
27.001,0.27824
27.003,0.26936
27.005,0.25419
27.007,0.2435
27.009,0.27254
27.01,0.16061
27.012,0.24232
27.014,0.17637
27.016,0.24486
27.018,0.18528
27.02,0.2005
27.022,0.25289
27.023,0.25462
27.025,0.19085
27.027,0.21971
27.029,0.19776
27.031,0.18197
27.033,0.30045
27.035,0.21425
27.036,0.16839
27.038,0.33965
27.04,0.27764
27.042,0.31839
27.044,0.24713
27.046,0.13326
27.048,0.29319
27.049,0.36279
27.051,0.19283
27.053,0.25633
27.055,0.17016
27.057,0.25458
27.059,0.27668
27.061,0.29189
27.062,0.18957
27.064,0.27127
27.066,0.25225
27.068,0.25495
27.07,0.25641
27.072,0.27484
27.073,0.1725
27.075,0.28519
27.077,0.30675
27.079,0.25808
27.081,0.36938
27.083,0.30488
27.085,0.13574
27.086,0.22869
27.088,0.27551
27.09,0.23732
27.092,0.342
27.094,0.33956
27.096,0.289
27.098,0.22924
27.099,0.27891
27.101,0.35926
27.103,0.17706
27.105,0.20345
27.107,0.20937
27.109,0.31949
27.111,0.2663
27.112,0.3327
27.114,0.18194
27.116,0.22391
27.118,0.31392
27.12,0.28733
27.122,0.24794
27.124,0.20364
27.125,0.24482
27.127,0.25316
27.129,0.30478
27.131,0.26379
27.133,0.20559
27.135,0.28718
27.136,0.22445
27.138,0.2945
27.14,0.29051
27.142,0.15185
27.144,0.196
27.146,0.29871
27.148,0.29244
27.149,0.27337
27.151,0.34659
27.153,0.25408
27.155,0.41171
27.157,0.34199
27.159,0.23583
27.161,0.36797
27.162,0.34805
27.164,0.28229
27.166,0.27612
27.168,0.32677
27.17,0.19724
27.172,0.2853
27.174,0.38731
27.175,0.25997
27.177,0.26773
27.179,0.37869
27.181,0.31172
27.183,0.33747
27.185,0.31405
27.187,0.33279
27.188,0.32971
27.19,0.32628
27.192,0.26882
27.194,0.23678
27.196,0.31953
27.198,0.21152
27.199,0.33841
27.201,0.26536
27.203,0.30612
27.205,0.25211
27.207,0.31019
27.209,0.23435
27.211,0.30099
27.212,0.31634
27.214,0.33791
27.216,0.30573
27.218,0.39902
27.22,0.30513
27.222,0.31295
27.224,0.30838
27.225,0.2768
27.227,0.23957
27.229,0.26009
27.231,0.29379
27.233,0.25654
27.235,0.24672
27.237,0.35043
27.238,0.25822
27.24,0.25947
27.242,0.24521
27.244,0.16356
27.246,0.31258
27.248,0.285
27.25,0.22801
27.251,0.31391
27.253,0.33605
27.255,0.23919
27.257,0.23049
27.259,0.2886
27.261,0.21911
27.262,0.22837
27.264,0.36718
27.266,0.27439
27.268,0.24971
27.27,0.33138
27.272,0.20128
27.274,0.24769
27.275,0.35218
27.277,0.24227
27.279,0.28007
27.281,0.30943
27.283,0.28293
27.285,0.22134
27.287,0.28679
27.288,0.15808
27.29,0.19941
27.292,0.27383
27.294,0.16198
27.296,0.18882
27.298,0.1851
27.3,0.16662
27.301,0.17356
27.303,0.14909
27.305,0.20761
27.307,0.20324
27.309,0.20418
27.311,0.19218
27.313,0.11329
27.314,0.14816
27.316,0.20065
27.318,0.16402
27.32,0.20664
27.322,0.21155
27.324,0.20833
27.325,0.1917
27.327,0.27486
27.329,0.22118
27.331,0.2188
27.333,0.32962
27.335,0.17158
27.337,0.22274
27.338,0.25311
27.34,0.20384
27.342,0.31868
27.344,0.2607
27.346,0.19946
27.348,0.29776
27.35,0.26968
27.351,0.2257
27.353,0.26962
27.355,0.26975
27.357,0.28883
27.359,0.23241
27.361,0.30205
27.363,0.2257
27.364,0.20616
27.366,0.30204
27.368,0.16891
27.37,0.27429
27.372,0.26223
27.374,0.13525
27.376,0.19616
27.377,0.28017
27.379,0.23053
27.381,0.33069
27.383,0.1443
27.385,0.23965
27.387,0.19755
27.388,0.16628
27.39,0.28532
27.392,0.23178
27.394,0.15978
27.396,0.26917
27.398,0.22404
27.4,0.2181
27.401,0.27032
27.403,0.22843
27.405,0.19703
27.407,0.19971
27.409,0.22153
27.411,0.22936
27.413,0.29694
27.414,0.28574
27.416,0.19445
27.418,0.16746
27.42,0.14162
27.422,0.23997
27.424,0.24746
27.426,0.16511
27.427,0.22457
27.429,0.19403
27.431,0.22322
27.433,0.26628
27.435,0.25907
27.437,0.15025
27.439,0.28592
27.44,0.21368
27.442,0.22724
27.444,0.26593
27.446,0.35868
27.448,0.25772
27.45,0.33386
27.451,0.392
27.453,0.24405
27.455,0.32423
27.457,0.28815
27.459,0.29742
27.461,0.34314
27.463,0.28552
27.464,0.25577
27.466,0.32694
27.468,0.31941
27.47,0.24387
27.472,0.30242
27.474,0.19244
27.476,0.23611
27.477,0.33846
27.479,0.26911
27.481,0.29128
27.483,0.32949
27.485,0.25755
27.487,0.26048
27.489,0.3442
27.49,0.30926
27.492,0.34101
27.494,0.1709
27.496,0.36817
27.498,0.24472
27.5,0.27594
27.502,0.33172
27.503,0.35306
27.505,0.18509
27.507,0.35102
27.509,0.28482
27.511,0.29311
27.513,0.30091
27.514,0.18931
27.516,0.20421
27.518,0.34742
27.52,0.21821
27.522,0.14187
27.524,0.19217
27.526,0.19341
27.527,0.13543
27.529,0.24709
27.531,0.26744
27.533,0.27513
27.535,0.30249
27.537,0.27923
27.539,0.32579
27.54,0.32831
27.542,0.19953
27.544,0.17
27.546,0.21786
27.548,0.32142
27.55,0.22422
27.552,0.30846
27.553,0.3568
27.555,0.39141
27.557,0.45821
27.559,0.3124
27.561,0.39418
27.563,0.3223
27.565,0.3406
27.566,0.30734
27.568,0.33573
27.57,0.283
27.572,0.29095
27.574,0.26849
27.576,0.23354
27.577,0.30685
27.579,0.23673
27.581,0.26254
27.583,0.29786
27.585,0.28828
27.587,0.28011
27.589,0.35707
27.59,0.27289
27.592,0.40437
27.594,0.38928
27.596,0.2349
27.598,0.36548
27.6,0.22914
27.602,0.35304
27.603,0.27167
27.605,0.23293
27.607,0.18227
27.609,0.32231
27.611,0.38215
27.613,0.19923
27.615,0.26293
27.616,0.36409
27.618,0.28422
27.62,0.2604
27.622,0.30599
27.624,0.28442
27.626,0.27977
27.628,0.35664
27.629,0.30118
27.631,0.37673
27.633,0.39705
27.635,0.1935
