event,date_HST,time_HST,lon,lat,cast,bot,press,depth,temp,potemp,sal,sigma_0,O2_umol_kg,fluor,turb
04181_1510,20040629,0510,-158.00,22.75,45,12,71.13,70.67,24.612,24.597,34.988,23.454,161.625,1.537e-03,0.043
04181_1510,20040629,0510,-158.00,22.75,45,11,71.20,70.74,24.596,24.581,34.995,23.465,161.303,1.637e-03,0.048
04181_1510,20040629,0510,-158.00,22.75,45,10,101.55,100.89,23.582,23.561,35.188,23.913,158.054,8.564e-03,0.035
04181_1510,20040629,0510,-158.00,22.75,45,9,101.28,100.62,23.583,23.562,35.188,23.912,158.196,8.489e-03,0.041
04181_1510,20040629,0510,-158.00,22.75,45,8,126.02,125.19,23.252,23.226,35.235,24.047,154.957,7.751e-03,0.040
04181_1510,20040629,0510,-158.00,22.75,45,7,126.19,125.36,23.256,23.230,35.235,24.045,154.911,5.608e-03,0.039
04181_1510,20040629,0510,-158.00,22.75,45,6,126.48,125.65,23.252,23.226,35.235,24.046,154.767,7.477e-03,0.040
04181_1510,20040629,0510,-158.00,22.75,45,5,150.41,149.41,22.744,22.713,35.267,24.219,150.915,1.654e-03,0.032
04181_1510,20040629,0510,-158.00,22.75,45,4,173.10,171.94,21.941,21.907,35.346,24.507,158.285,7.030e-05,0.019
04181_1510,20040629,0510,-158.00,22.75,45,3,196.33,195.00,20.668,20.631,35.182,24.733,146.990,1.614e-04,0.014
04181_1510,20040629,0510,-158.00,22.75,45,2,295.89,293.82,14.145,14.102,34.368,25.677,155.765,2.708e-04,0.012
04181_1510,20040629,0510,-158.00,22.75,45,1,548.63,544.46,6.639,6.589,34.059,26.733,72.355,4.420e-04,0.010
04181_1905,20040629,0905,-158.05,22.94,46,10,9.23,9.17,25.961,25.959,34.604,22.747,153.715,7.345e-04,0.043
04181_1905,20040629,0905,-158.05,22.94,46,9,24.92,24.76,25.969,25.963,34.604,22.746,153.730,8.591e-04,0.040
04181_1905,20040629,0905,-158.05,22.94,46,8,50.09,49.77,25.966,25.955,34.603,22.748,153.601,3.325e-04,0.042
04181_1905,20040629,0905,-158.05,22.94,46,7,74.21,73.73,24.551,24.535,34.994,23.477,160.990,2.036e-03,0.043
04181_1905,20040629,0905,-158.05,22.94,46,6,100.42,99.76,23.911,23.890,35.091,23.743,157.695,6.023e-03,0.037
04181_1905,20040629,0905,-158.05,22.94,46,5,124.21,123.39,23.104,23.079,35.243,24.096,155.240,1.572e-03,0.032
04181_1905,20040629,0905,-158.05,22.94,46,4,139.04,138.12,22.740,22.712,35.273,24.223,154.022,1.671e-03,0.041
04181_1905,20040629,0905,-158.05,22.94,46,3,159.70,158.63,22.165,22.133,35.324,24.426,154.646,9.735e-03,0.026
04181_1905,20040629,0905,-158.05,22.94,46,2,177.49,176.30,21.560,21.525,35.331,24.602,156.979,9.057e-04,0.014
04181_1905,20040629,0905,-158.05,22.94,46,1,296.28,294.21,13.531,13.489,34.326,25.772,155.936,1.712e-04,0.013
04181_2140,20040629,1140,-158.24,22.75,47,11,11.42,11.35,26.035,26.032,34.651,22.760,153.963,6.663e-04,0.072
04181_2140,20040629,1140,-158.24,22.75,47,10,26.02,25.86,26.003,25.997,34.649,22.770,154.190,5.850e-04,0.054
04181_2140,20040629,1140,-158.24,22.75,47,9,26.06,25.89,26.006,26.000,34.649,22.768,154.209,2.610e-04,0.049
04181_2140,20040629,1140,-158.24,22.75,47,8,47.97,47.66,25.993,25.982,34.647,22.772,154.028,5.840e-05,0.041
04181_2140,20040629,1140,-158.24,22.75,47,7,76.54,76.05,24.675,24.659,34.927,23.389,160.734,2.110e-03,0.046
04181_2140,20040629,1140,-158.24,22.75,47,6,100.31,99.66,24.095,24.074,35.047,23.655,158.573,6.072e-03,0.040
04181_2140,20040629,1140,-158.24,22.75,47,5,130.91,130.05,23.164,23.137,35.232,24.070,154.126,7.128e-03,0.035
04181_2140,20040629,1140,-158.24,22.75,47,4,149.59,148.60,22.659,22.629,35.272,24.247,150.582,7.086e-03,0.035
04181_2140,20040629,1140,-158.24,22.75,47,3,194.13,192.82,21.008,20.971,35.252,24.693,152.633,5.568e-04,0.013
04181_2140,20040629,1140,-158.24,22.75,47,2,295.78,293.71,13.571,13.529,34.317,25.757,155.483,1.961e-04,0.013
04181_2140,20040629,1140,-158.24,22.75,47,1,508.20,504.39,7.415,7.365,34.045,26.616,88.648,4.420e-04,0.008
04181_2325,20040629,1325,-158.24,22.64,48,22,145.85,144.88,22.455,22.426,35.275,24.307,150.049,4.719e-03,0.030
04181_2325,20040629,1325,-158.24,22.64,48,21,146.82,145.85,22.397,22.368,35.279,24.326,150.120,4.420e-03,0.032
04181_2325,20040629,1325,-158.24,22.64,48,20,146.57,145.60,22.427,22.398,35.277,24.316,150.113,4.356e-03,0.032
04181_2325,20040629,1325,-158.24,22.64,48,19,146.18,145.21,22.467,22.438,35.275,24.303,150.033,3.889e-03,0.035
04181_2325,20040629,1325,-158.24,22.64,48,18,146.49,145.52,22.426,22.397,35.276,24.316,150.055,4.888e-03,0.031
04181_2325,20040629,1325,-158.24,22.64,48,17,146.98,146.01,22.397,22.368,35.280,24.327,150.246,4.608e-03,0.033
04181_2325,20040629,1325,-158.24,22.64,48,16,146.98,146.01,22.417,22.387,35.277,24.319,150.157,4.420e-03,0.038
04181_2325,20040629,1325,-158.24,22.64,48,15,146.80,145.83,22.400,22.371,35.279,24.325,150.179,4.182e-03,0.035
04181_2325,20040629,1325,-158.24,22.64,48,14,146.11,145.14,22.448,22.419,35.276,24.310,150.261,4.751e-03,0.033
04181_2325,20040629,1325,-158.24,22.64,48,13,145.53,144.57,22.486,22.457,35.276,24.298,150.136,5.516e-03,0.033
04181_2325,20040629,1325,-158.24,22.64,48,12,146.08,145.11,22.468,22.439,35.275,24.303,149.988,4.391e-03,0.030
04181_2325,20040629,1325,-158.24,22.64,48,11,146.97,146.00,22.402,22.373,35.279,24.324,150.084,5.158e-03,0.030
04181_2325,20040629,1325,-158.24,22.64,48,10,146.56,145.59,22.431,22.402,35.277,24.315,150.354,4.862e-03,0.032
04181_2325,20040629,1325,-158.24,22.64,48,9,145.89,144.92,22.488,22.459,35.274,24.297,150.106,4.445e-03,0.034
04181_2325,20040629,1325,-158.24,22.64,48,8,146.45,145.48,22.447,22.418,35.276,24.310,150.099,5.043e-03,0.032
04181_2325,20040629,1325,-158.24,22.64,48,7,146.99,146.02,22.395,22.366,35.279,24.327,150.244,4.520e-03,0.031
04181_2325,20040629,1325,-158.24,22.64,48,6,146.52,145.55,22.433,22.404,35.278,24.315,150.263,4.545e-03,0.033
04181_2325,20040629,1325,-158.24,22.64,48,5,145.87,144.90,22.472,22.443,35.277,24.303,150.191,5.766e-03,0.038
04181_2325,20040629,1325,-158.24,22.64,48,4,146.22,145.25,22.466,22.437,35.276,24.305,150.064,4.046e-03,0.033
04181_2325,20040629,1325,-158.24,22.64,48,3,146.71,145.74,22.433,22.404,35.278,24.315,150.025,4.320e-03,0.034
04181_2325,20040629,1325,-158.24,22.64,48,2,146.42,145.45,22.444,22.415,35.277,24.312,150.324,4.968e-03,0.035
04181_2325,20040629,1325,-158.24,22.64,48,1,145.94,144.97,22.461,22.432,35.277,24.306,150.272,4.570e-03,0.037
04182_0036,20040629,1436,-158.24,22.52,49,13,8.36,8.31,26.084,26.082,34.625,22.725,153.956,7.410e-04,0.051
04182_0036,20040629,1436,-158.24,22.52,49,12,24.54,24.38,25.862,25.857,34.709,22.858,156.425,9.490e-04,0.060
04182_0036,20040629,1436,-158.24,22.52,49,11,24.28,24.13,25.864,25.859,34.708,22.857,156.328,2.512e-04,0.063
04182_0036,20040629,1436,-158.24,22.52,49,10,49.06,48.75,25.762,25.751,34.710,22.892,156.566,3.381e-03,0.058
04182_0036,20040629,1436,-158.24,22.52,49,9,49.49,49.17,25.766,25.755,34.711,22.892,156.306,3.032e-03,0.068
04182_0036,20040629,1436,-158.24,22.52,49,8,72.88,72.41,24.434,24.418,35.021,23.533,160.071,5.649e-03,0.048
04182_0036,20040629,1436,-158.24,22.52,49,7,98.28,97.64,23.527,23.507,35.153,23.902,156.365,5.367e-03,0.038
04182_0036,20040629,1436,-158.24,22.52,49,6,123.54,122.73,22.782,22.757,35.243,24.188,152.626,6.206e-03,0.038
04182_0036,20040629,1436,-158.24,22.52,49,5,149.23,148.24,21.899,21.870,35.212,24.416,146.475,8.564e-03,0.029
04182_0036,20040629,1436,-158.24,22.52,49,4,173.29,172.13,20.951,20.918,35.186,24.658,143.610,3.509e-04,0.014
04182_0036,20040629,1436,-158.24,22.52,49,3,199.56,198.21,19.399,19.363,35.019,24.942,141.934,8.407e-04,0.011
04182_0036,20040629,1436,-158.24,22.52,49,2,300.29,298.19,13.690,13.647,34.327,25.740,155.909,2.459e-04,0.009
04182_0036,20040629,1436,-158.24,22.52,49,1,557.00,552.77,6.659,6.608,34.066,26.735,72.370,4.420e-04,0.010
04182_0314,20040629,1714,-158.00,22.52,51,12,8.80,8.74,26.110,26.108,34.620,22.713,155.045,6.781e-04,0.085
04182_0314,20040629,1714,-158.00,22.52,51,11,24.11,23.96,26.111,26.106,34.620,22.714,155.265,4.008e-04,0.075
04182_0314,20040629,1714,-158.00,22.52,51,10,24.33,24.18,26.112,26.107,34.620,22.713,154.886,1.483e-04,0.115
04182_0314,20040629,1714,-158.00,22.52,51,9,48.73,48.42,25.750,25.739,34.716,22.900,158.564,3.227e-04,0.059
04182_0314,20040629,1714,-158.00,22.52,51,8,72.38,71.91,24.582,24.567,34.968,23.448,160.594,3.929e-03,0.050
04182_0314,20040629,1714,-158.00,22.52,51,7,99.20,98.55,23.732,23.711,35.124,23.820,157.415,9.237e-03,0.042
04182_0314,20040629,1714,-158.00,22.52,51,6,123.18,122.37,22.825,22.800,35.266,24.193,154.465,6.057e-03,0.040
04182_0314,20040629,1714,-158.00,22.52,51,5,147.82,146.84,22.038,22.009,35.268,24.419,149.139,8.066e-03,0.028
04182_0314,20040629,1714,-158.00,22.52,51,4,174.50,173.33,20.659,20.626,35.154,24.712,142.978,3.011e-04,0.015
04182_0314,20040629,1714,-158.00,22.52,51,3,199.50,198.15,19.109,19.073,34.981,24.988,141.738,4.420e-04,0.012
04182_0314,20040629,1714,-158.00,22.52,51,2,296.96,294.89,13.980,13.937,34.368,25.712,151.044,3.456e-04,0.012
04182_0314,20040629,1714,-158.00,22.52,51,1,547.32,543.17,6.927,6.876,34.047,26.685,80.457,4.420e-04,0.011
04182_0443,20040629,1843,-157.88,22.53,52,24,303.35,301.23,13.859,13.816,34.355,25.727,154.579,2.210e-04,0.012
04182_0443,20040629,1843,-157.88,22.53,52,23,302.60,300.48,13.892,13.849,34.358,25.723,154.706,1.926e-04,0.012
04182_0443,20040629,1843,-157.88,22.53,52,22,302.64,300.52,13.913,13.870,34.360,25.720,154.585,2.210e-04,0.012
04182_0443,20040629,1843,-157.88,22.53,52,21,303.66,301.54,13.840,13.797,34.352,25.729,154.653,1.629e-04,0.010
04182_0443,20040629,1843,-157.88,22.53,52,20,304.13,302.00,13.804,13.761,34.350,25.735,154.671,1.271e-04,0.010
04182_0443,20040629,1843,-157.88,22.53,52,19,303.52,301.40,13.850,13.807,34.354,25.729,154.688,1.019e-04,0.013
04182_0443,20040629,1843,-157.88,22.53,52,18,302.65,300.53,13.904,13.861,34.360,25.722,154.738,2.210e-04,0.012
04182_0443,20040629,1843,-157.88,22.53,52,17,302.40,300.29,13.929,13.886,34.363,25.718,154.698,1.294e-04,0.011
04182_0443,20040629,1843,-157.88,22.53,52,16,302.83,300.71,13.913,13.870,34.360,25.720,154.606,2.210e-04,0.012
04182_0443,20040629,1843,-157.88,22.53,52,15,303.63,301.51,13.855,13.812,34.355,25.728,154.717,1.905e-04,0.011
04182_0443,20040629,1843,-157.88,22.53,52,14,303.10,300.98,13.873,13.830,34.357,25.726,154.718,1.614e-04,0.011
04182_0443,20040629,1843,-157.88,22.53,52,13,302.06,299.95,13.907,13.864,34.361,25.722,154.612,2.210e-04,0.012
04182_0443,20040629,1843,-157.88,22.53,52,12,302.49,300.38,13.909,13.866,34.361,25.721,154.523,1.912e-04,0.010
04182_0443,20040629,1843,-157.88,22.53,52,11,303.54,301.42,13.867,13.824,34.355,25.725,154.553,1.358e-04,0.011
04182_0443,20040629,1843,-157.88,22.53,52,10,304.16,302.03,13.825,13.782,34.352,25.732,154.622,9.250e-05,0.011
04182_0443,20040629,1843,-157.88,22.53,52,9,303.68,301.56,13.849,13.806,34.355,25.729,154.704,1.655e-04,0.012
04182_0443,20040629,1843,-157.88,22.53,52,8,302.58,300.46,13.897,13.854,34.361,25.724,154.605,2.210e-04,0.013
04182_0443,20040629,1843,-157.88,22.53,52,7,302.07,299.96,13.928,13.885,34.364,25.720,154.491,1.338e-04,0.012
04182_0443,20040629,1843,-157.88,22.53,52,6,302.54,300.42,13.925,13.882,34.363,25.719,154.425,1.567e-04,0.011
04182_0443,20040629,1843,-157.88,22.53,52,5,303.52,301.40,13.882,13.838,34.358,25.724,154.433,1.851e-04,0.010
04182_0443,20040629,1843,-157.88,22.53,52,4,303.95,301.82,13.838,13.795,34.355,25.731,154.633,1.880e-04,0.011
04182_0443,20040629,1843,-157.88,22.53,52,3,303.04,300.92,13.884,13.841,34.359,25.725,154.508,1.861e-04,0.011
04182_0443,20040629,1843,-157.88,22.53,52,2,302.12,300.01,13.911,13.868,34.363,25.722,154.406,2.210e-04,0.012
04182_0443,20040629,1843,-157.88,22.53,52,1,302.30,300.19,13.918,13.875,34.365,25.723,154.378,2.210e-04,0.013
04182_0555,20040629,1955,-157.76,22.53,53,15,8.43,8.38,26.170,26.168,34.546,22.638,153.813,8.591e-04,0.043
04182_0555,20040629,1955,-157.76,22.53,53,14,9.43,9.37,26.168,26.166,34.546,22.639,153.737,9.588e-04,0.043
04182_0555,20040629,1955,-157.76,22.53,53,13,8.77,8.71,26.170,26.168,34.545,22.638,153.673,2.827e-04,0.051
04182_0555,20040629,1955,-157.76,22.53,53,12,8.68,8.63,26.168,26.166,34.545,22.639,153.474,2.079e-04,0.043
04182_0555,20040629,1955,-157.76,22.53,53,11,24.31,24.16,26.171,26.166,34.545,22.639,153.719,1.581e-04,0.042
04182_0555,20040629,1955,-157.76,22.53,53,10,23.53,23.38,26.171,26.166,34.544,22.638,153.553,8.600e-06,0.040
04182_0555,20040629,1955,-157.76,22.53,53,9,47.92,47.61,25.299,25.289,34.786,23.091,160.350,9.673e-04,0.066
04182_0555,20040629,1955,-157.76,22.53,53,8,73.64,73.17,24.321,24.305,35.018,23.564,160.327,2.409e-03,0.043
04182_0555,20040629,1955,-157.76,22.53,53,7,96.71,96.08,23.829,23.809,35.104,23.777,157.101,4.627e-03,0.038
04182_0555,20040629,1955,-157.76,22.53,53,6,129.18,128.33,22.903,22.877,35.266,24.171,152.005,7.220e-03,0.051
04182_0555,20040629,1955,-157.76,22.53,53,5,147.60,146.62,22.259,22.230,35.255,24.347,148.001,9.628e-03,0.048
04182_0555,20040629,1955,-157.76,22.53,53,4,172.11,170.96,20.948,20.915,35.159,24.638,143.315,2.036e-03,0.021
04182_0555,20040629,1955,-157.76,22.53,53,3,202.45,201.08,19.302,19.265,35.010,24.961,143.349,1.896e-04,0.013
04182_0555,20040629,1955,-157.76,22.53,53,2,300.29,298.19,13.963,13.920,34.375,25.721,146.510,3.456e-04,0.012
04182_0555,20040629,1955,-157.76,22.53,53,1,549.95,545.78,6.755,6.704,34.062,26.720,76.965,4.420e-04,0.013
04182_0951,20040629,2351,-157.72,22.75,55,12,10.16,10.10,26.110,26.108,34.618,22.712,154.027,7.312e-04,0.048
04182_0951,20040629,2351,-157.72,22.75,55,11,24.30,24.15,26.095,26.090,34.637,22.731,154.334,2.978e-04,0.109
04182_0951,20040629,2351,-157.72,22.75,55,10,22.62,22.48,26.086,26.081,34.639,22.736,154.422,2.296e-04,0.052
04182_0951,20040629,2351,-157.72,22.75,55,9,47.52,47.22,25.566,25.556,34.729,22.967,158.966,4.690e-04,0.053
04182_0951,20040629,2351,-157.72,22.75,55,8,73.99,73.51,24.101,24.085,35.029,23.639,157.893,2.036e-03,0.042
04182_0951,20040629,2351,-157.72,22.75,55,7,98.71,98.07,23.593,23.572,35.129,23.865,156.619,6.371e-03,0.038
04182_0951,20040629,2351,-157.72,22.75,55,6,122.19,121.39,22.806,22.781,35.234,24.174,153.405,2.145e-03,0.035
04182_0951,20040629,2351,-157.72,22.75,55,5,147.81,146.83,21.917,21.888,35.271,24.455,149.068,3.880e-03,0.027
04182_0951,20040629,2351,-157.72,22.75,55,4,174.20,173.03,20.434,20.401,35.154,24.772,147.265,1.830e-04,0.015
04182_0951,20040629,2351,-157.72,22.75,55,3,201.67,200.31,19.180,19.144,34.992,24.978,144.540,5.102e-04,0.015
04182_0951,20040629,2351,-157.72,22.75,55,2,305.42,303.28,13.282,13.240,34.302,25.804,147.836,2.210e-04,0.011
04182_0951,20040629,2351,-157.72,22.75,55,1,551.31,547.12,6.942,6.890,34.068,26.699,77.954,4.420e-04,0.012
04182_1122,20040630,0122,-157.88,22.75,56,3,12.06,11.98,26.150,26.147,34.559,22.655,153.163,1.299e-04,0.041
04182_1122,20040630,0122,-157.88,22.75,56,2,12.77,12.69,26.150,26.147,34.559,22.655,153.536,7.561e-04,0.041
04182_1122,20040630,0122,-157.88,22.75,56,1,11.31,11.24,26.154,26.151,34.559,22.653,153.473,1.830e-04,0.046
04182_1435,20040630,0435,-158.00,22.75,57,12,8.20,8.15,26.102,26.100,34.575,22.682,154.002,7.811e-04,0.079
04182_1435,20040630,0435,-158.00,22.75,57,11,23.39,23.24,26.096,26.091,34.584,22.691,153.839,4.073e-04,0.044
04182_1435,20040630,0435,-158.00,22.75,57,10,23.44,23.29,26.102,26.097,34.577,22.684,153.743,2.762e-04,0.062
04182_1435,20040630,0435,-158.00,22.75,57,9,48.22,47.91,24.941,24.931,34.881,23.272,160.982,1.338e-03,0.049
04182_1435,20040630,0435,-158.00,22.75,57,8,73.27,72.80,24.082,24.067,35.112,23.706,160.320,3.581e-03,0.040
04182_1435,20040630,0435,-158.00,22.75,57,7,98.46,97.82,23.423,23.403,35.213,23.978,156.979,1.156e-03,0.037
04182_1435,20040630,0435,-158.00,22.75,57,6,127.36,126.52,22.954,22.928,35.257,24.149,151.937,8.083e-03,0.036
04182_1435,20040630,0435,-158.00,22.75,57,5,147.25,146.27,22.552,22.522,35.281,24.284,151.234,9.910e-03,0.026
04182_1435,20040630,0435,-158.00,22.75,57,4,170.66,169.52,21.966,21.932,35.344,24.498,157.866,5.752e-04,0.019
04182_1435,20040630,0435,-158.00,22.75,57,3,203.23,201.85,20.496,20.458,35.164,24.765,147.073,4.886e-04,0.013
04182_1435,20040630,0435,-158.00,22.75,57,2,303.20,301.08,14.180,14.136,34.375,25.676,155.698,2.459e-04,0.010
04182_1435,20040630,0435,-158.00,22.75,57,1,555.30,551.07,6.753,6.701,34.051,26.712,75.968,4.420e-04,0.007
04182_1608,20040630,0608,-158.00,22.77,58,24,37.67,37.43,26.049,26.041,34.584,22.707,153.981,7.063e-04,0.052
04182_1608,20040630,0608,-158.00,22.77,58,23,76.62,76.12,24.236,24.220,35.090,23.644,160.532,4.079e-03,0.036
04182_1608,20040630,0608,-158.00,22.77,58,22,123.24,122.43,23.113,23.088,35.246,24.095,152.908,1.572e-03,0.032
04182_1608,20040630,0608,-158.00,22.77,58,21,123.93,123.11,22.999,22.974,35.255,24.134,152.647,9.254e-03,0.032
04182_1608,20040630,0608,-158.00,22.77,58,20,157.73,156.68,22.165,22.134,35.277,24.391,150.631,8.066e-03,0.025
04182_1608,20040630,0608,-158.00,22.77,58,19,158.18,157.13,22.169,22.137,35.276,24.389,149.974,8.390e-03,0.023
04182_1608,20040630,0608,-158.00,22.77,58,18,197.05,195.72,20.938,20.900,35.219,24.688,148.055,2.578e-04,0.012
04182_1608,20040630,0608,-158.00,22.77,58,17,197.25,195.92,20.940,20.902,35.218,24.687,147.890,9.089e-04,0.011
04182_1608,20040630,0608,-158.00,22.77,58,16,237.47,235.84,17.432,17.392,34.760,25.237,146.757,4.420e-04,0.008
04182_1608,20040630,0608,-158.00,22.77,58,15,278.49,276.55,14.895,14.853,34.446,25.576,154.414,5.699e-04,0.007
04182_1608,20040630,0608,-158.00,22.77,58,14,298.06,295.97,13.996,13.953,34.363,25.704,155.608,5.948e-04,0.008
04182_1608,20040630,0608,-158.00,22.77,58,13,318.76,316.51,12.771,12.728,34.247,25.863,155.358,3.705e-04,0.007
04182_1608,20040630,0608,-158.00,22.77,58,12,359.14,356.57,11.190,11.145,34.186,26.115,147.503,6.197e-04,0.007
04182_1608,20040630,0608,-158.00,22.77,58,11,398.29,395.41,10.153,10.106,34.142,26.264,136.529,7.692e-04,0.008
04182_1608,20040630,0608,-158.00,22.77,58,10,397.93,395.05,10.139,10.092,34.142,26.266,136.080,8.938e-04,0.010
04182_1608,20040630,0608,-158.00,22.77,58,9,449.40,446.09,8.536,8.489,34.060,26.462,117.125,3.922e-04,0.007
04182_1608,20040630,0608,-158.00,22.77,58,8,499.75,496.01,7.603,7.554,34.041,26.586,95.328,4.420e-04,0.010
04182_1608,20040630,0608,-158.00,22.77,58,7,499.68,495.94,7.599,7.550,34.041,26.586,94.338,4.420e-04,0.007
04182_1608,20040630,0608,-158.00,22.77,58,6,545.89,541.75,6.635,6.585,34.061,26.735,67.507,4.420e-04,0.008
04182_1608,20040630,0608,-158.00,22.77,58,5,605.38,600.70,5.828,5.776,34.103,26.872,46.699,4.669e-04,0.006
04182_1608,20040630,0608,-158.00,22.77,58,4,707.16,701.52,5.116,5.058,34.239,27.065,31.376,5.168e-04,0.007
04182_1608,20040630,0608,-158.00,22.77,58,3,808.15,801.51,4.839,4.774,34.347,27.183,27.750,5.168e-04,0.006
04182_1608,20040630,0608,-158.00,22.77,58,2,1009.35,1000.58,3.961,3.885,34.438,27.351,34.141,4.420e-04,0.005
04182_1608,20040630,0608,-158.00,22.77,58,1,1009.63,1000.86,3.962,3.886,34.438,27.351,34.092,4.420e-04,0.004
04182_2012,20040630,1012,-158.00,23.09,59,11,8.57,8.52,25.996,25.994,34.627,22.754,154.150,8.905e-04,0.087
04182_2012,20040630,1012,-158.00,23.09,59,10,24.59,24.43,25.974,25.969,34.626,22.761,154.109,6.551e-04,0.043
04182_2012,20040630,1012,-158.00,23.09,59,9,23.57,23.42,25.976,25.971,34.626,22.761,154.134,6.160e-04,0.044
04182_2012,20040630,1012,-158.00,23.09,59,8,48.98,48.67,25.867,25.856,34.656,22.819,154.591,7.778e-04,0.046
04182_2012,20040630,1012,-158.00,23.09,59,7,73.93,73.45,24.312,24.296,35.006,23.558,159.952,2.982e-03,0.039
04182_2012,20040630,1012,-158.00,23.09,59,6,98.72,98.07,23.623,23.602,35.149,23.871,156.911,8.465e-03,0.033
04182_2012,20040630,1012,-158.00,23.09,59,5,128.71,127.86,22.755,22.729,35.259,24.208,152.280,5.035e-03,0.037
04182_2012,20040630,1012,-158.00,23.09,59,4,128.08,127.23,22.764,22.738,35.258,24.205,152.203,5.235e-03,0.038
04182_2012,20040630,1012,-158.00,23.09,59,3,148.89,147.90,22.068,22.038,35.288,24.426,150.355,5.449e-03,0.020
04182_2012,20040630,1012,-158.00,23.09,59,2,179.70,178.49,21.122,21.087,35.264,24.672,156.533,1.083e-04,0.013
04182_2012,20040630,1012,-158.00,23.09,59,1,198.35,197.01,20.072,20.035,35.145,24.863,152.433,7.843e-04,0.014
04182_2246,20040630,1246,-158.00,23.42,60,12,9.61,9.55,26.093,26.091,34.651,22.742,154.941,8.158e-04,0.048
04182_2246,20040630,1246,-158.00,23.42,60,11,9.27,9.21,26.085,26.083,34.651,22.745,154.846,7.876e-04,0.053
04182_2246,20040630,1246,-158.00,23.42,60,10,25.13,24.97,26.023,26.017,34.654,22.767,154.589,9.588e-04,0.052
04182_2246,20040630,1246,-158.00,23.42,60,9,24.33,24.17,26.023,26.018,34.654,22.766,154.603,7.843e-04,0.048
04182_2246,20040630,1246,-158.00,23.42,60,8,49.65,49.33,25.424,25.413,34.599,22.912,158.146,4.939e-04,0.044
04182_2246,20040630,1246,-158.00,23.42,60,7,74.71,74.22,24.581,24.565,34.853,23.362,157.497,2.509e-03,0.074
04182_2246,20040630,1246,-158.00,23.42,60,6,99.42,98.77,23.768,23.747,35.047,23.751,155.560,2.427e-03,0.037
04182_2246,20040630,1246,-158.00,23.42,60,5,121.31,120.51,23.150,23.125,35.181,24.035,152.254,2.212e-03,0.046
04182_2246,20040630,1246,-158.00,23.42,60,4,120.11,119.32,23.168,23.143,35.183,24.031,152.477,1.688e-03,0.044
04182_2246,20040630,1246,-158.00,23.42,60,3,149.74,148.74,21.586,21.557,35.123,24.435,143.787,7.817e-03,0.029
04182_2246,20040630,1246,-158.00,23.42,60,2,174.11,172.94,20.431,20.398,35.060,24.702,139.417,1.014e-03,0.020
04182_2246,20040630,1246,-158.00,23.42,60,1,192.38,191.07,18.993,18.959,34.928,24.977,137.245,8.276e-04,0.018
04183_0125,20040630,1525,-158.00,23.75,61,13,9.62,9.56,26.320,26.318,34.560,22.602,153.753,8.060e-04,0.046
04183_0125,20040630,1525,-158.00,23.75,61,12,24.74,24.58,26.316,26.310,34.557,22.602,153.604,3.607e-04,0.045
04183_0125,20040630,1525,-158.00,23.75,61,11,25.13,24.97,26.285,26.279,34.558,22.613,153.510,5.102e-04,0.066
04183_0125,20040630,1525,-158.00,23.75,61,10,48.70,48.39,26.007,25.996,34.661,22.779,156.978,8.150e-04,0.071
04183_0125,20040630,1525,-158.00,23.75,61,9,74.42,73.93,24.390,24.374,35.078,23.589,160.619,3.954e-03,0.041
04183_0125,20040630,1525,-158.00,23.75,61,8,98.59,97.94,23.497,23.477,35.181,23.933,159.514,9.810e-04,0.038
04183_0125,20040630,1525,-158.00,23.75,61,7,125.44,124.61,21.716,21.691,35.180,24.441,147.585,8.617e-03,0.042
04183_0125,20040630,1525,-158.00,23.75,61,6,124.06,123.24,21.715,21.691,35.176,24.438,147.567,9.853e-03,0.039
04183_0125,20040630,1525,-158.00,23.75,61,5,148.66,147.66,20.543,20.515,35.072,24.680,142.480,8.290e-03,0.021
04183_0125,20040630,1525,-158.00,23.75,61,4,147.85,146.86,20.576,20.548,35.076,24.674,142.372,9.735e-03,0.024
04183_0125,20040630,1525,-158.00,23.75,61,3,148.08,147.09,20.569,20.541,35.075,24.675,142.527,8.400e-05,0.024
04183_0125,20040630,1525,-158.00,23.75,61,2,174.24,173.06,19.131,19.100,34.940,24.950,136.678,2.762e-04,0.014
04183_0125,20040630,1525,-158.00,23.75,61,1,197.97,196.62,17.576,17.543,34.769,25.207,136.574,4.420e-04,0.018
04183_0515,20040630,1915,-158.36,23.42,62,12,6.33,6.29,26.292,26.291,34.565,22.614,153.467,8.840e-04,0.172
04183_0515,20040630,1915,-158.36,23.42,62,11,27.39,27.22,26.295,26.289,34.565,22.615,153.094,8.330e-05,0.044
04183_0515,20040630,1915,-158.36,23.42,62,10,26.51,26.34,26.301,26.295,34.564,22.612,153.151,8.330e-05,0.044
04183_0515,20040630,1915,-158.36,23.42,62,9,45.79,45.50,25.878,25.868,34.867,22.974,155.504,2.729e-04,0.054
04183_0515,20040630,1915,-158.36,23.42,62,8,66.90,66.47,24.734,24.720,35.217,23.590,161.326,2.469e-03,0.065
04183_0515,20040630,1915,-158.36,23.42,62,7,76.83,76.33,23.383,23.367,35.193,23.973,158.653,6.147e-03,0.046
04183_0515,20040630,1915,-158.36,23.42,62,6,92.50,91.89,22.814,22.795,35.365,24.269,165.433,8.041e-03,0.039
04183_0515,20040630,1915,-158.36,23.42,62,5,127.39,126.55,21.586,21.561,35.327,24.589,163.921,8.489e-03,0.031
