event,cast,date,time,T_local,lon,lat,Pmax,bot,press,depth,temp,potemp,sal,sigma_0,O2_satP,O2_umol_kg,fluor,turb,trans,PIC,PAR
05213_2005,24,20050801,2005,0705,161.000,46.999,404,19,22.39,22.20,9.710,9.708,32.915,25.372,103.147,289.485,0.0472,0.039,0.172,4.543,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,18,32.45,32.18,6.476,6.473,32.996,25.910,104.512,315.494,0.0554,0.033,0.136,4.530,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,17,42.45,42.09,4.465,4.462,33.067,26.201,99.694,315.590,0.0951,0.041,0.121,4.494,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,16,51.63,51.20,2.753,2.750,33.121,26.407,96.537,318.702,0.0694,0.027,0.122,4.558,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,15,61.55,61.03,2.406,2.403,33.168,26.473,93.542,311.420,0.0365,0.018,0.118,4.608,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,14,72.38,71.77,2.160,2.156,33.194,26.513,92.374,309.399,0.0202,0.020,0.118,4.630,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,13,82.62,81.92,1.956,1.952,33.189,26.525,92.277,310.700,0.0215,0.025,0.117,4.635,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,12,92.54,91.75,1.804,1.800,33.193,26.539,92.066,311.194,0.0178,0.012,0.137,4.639,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,11,102.87,101.99,1.747,1.742,33.211,26.557,90.711,307.021,0.0146,0.011,0.116,4.644,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,10,112.69,111.72,1.850,1.844,33.245,26.577,88.934,300.131,0.0136,0.011,0.128,4.644,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,9,122.53,121.48,1.566,1.560,33.248,26.600,86.627,294.483,0.0139,0.010,0.115,4.647,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,8,132.88,131.73,1.859,1.852,33.298,26.619,81.764,275.763,0.0129,0.012,0.115,4.646,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,7,142.91,141.67,2.018,2.011,33.380,26.673,71.154,238.857,0.0138,0.011,0.115,4.643,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,6,152.76,151.44,2.268,2.260,33.442,26.704,63.973,213.291,0.0132,0.011,0.115,4.646,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,5,177.81,176.26,2.712,2.702,33.620,26.809,42.433,139.707,0.0144,0.009,0.115,4.646,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,4,203.33,201.54,3.006,2.994,33.735,26.876,32.583,106.399,0.0144,0.011,0.115,4.646,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,3,252.17,249.92,3.146,3.130,33.846,26.952,22.857,74.314,0.0146,0.011,0.125,4.647,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,2,291.05,288.43,3.233,3.215,33.910,26.996,15.950,51.721,0.0150,0.010,0.114,4.649,nd
05213_2005,24,20050801,2005,0705,161.000,46.999,404,1,403.58,399.84,3.238,3.212,34.061,27.116,9.565,30.977,0.0151,0.008,0.120,4.654,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,18,7.62,7.56,10.053,10.052,32.911,25.313,102.268,284.872,0.0347,0.037,0.133,4.522,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,17,24.35,24.15,9.230,9.227,32.915,25.450,102.976,292.087,0.0519,0.036,0.217,4.525,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,16,36.25,35.95,5.959,5.956,33.011,25.987,102.832,314.187,0.0803,0.041,0.141,4.502,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,15,47.51,47.11,3.913,3.910,33.118,26.298,98.866,317.110,0.0741,0.026,0.112,4.548,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,14,53.49,53.04,3.424,3.421,33.110,26.339,96.744,314.090,0.0684,0.024,0.113,4.549,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,13,77.53,76.88,2.162,2.158,33.173,26.496,92.761,310.732,0.0247,0.014,0.112,4.630,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,12,102.85,101.98,1.780,1.775,33.197,26.544,91.814,310.517,0.0159,0.013,0.113,4.641,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,11,127.83,126.74,1.714,1.708,33.262,26.601,85.640,289.992,0.0133,0.011,0.111,4.648,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,10,152.75,151.44,2.202,2.194,33.405,26.679,69.203,231.178,0.0131,0.010,0.117,4.646,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,9,152.91,151.60,2.204,2.196,33.405,26.679,69.247,231.312,0.0135,0.011,0.115,4.647,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,8,152.69,151.38,2.201,2.193,33.404,26.679,69.255,231.358,0.0129,0.011,0.114,4.645,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,7,152.26,150.95,2.197,2.189,33.403,26.678,69.254,231.383,0.0129,0.014,0.112,4.645,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,6,152.39,151.08,2.200,2.192,33.404,26.678,69.202,231.186,0.0131,0.010,0.114,4.647,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,5,202.63,200.86,3.040,3.028,33.699,26.844,33.560,109.524,0.0156,0.013,0.167,4.644,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,4,302.83,300.12,3.169,3.150,33.897,26.991,16.871,54.800,0.0149,0.011,0.109,4.648,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,3,503.31,498.56,3.268,3.235,34.171,27.202,4.996,16.156,0.0152,0.006,0.106,4.658,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,2,503.22,498.48,3.269,3.236,34.171,27.201,4.995,16.152,0.0146,0.006,0.106,4.655,nd
05214_0213,25,20050802,0213,1313,161.100,47.000,1008,1,503.12,498.38,3.269,3.236,34.171,27.201,4.996,16.155,0.0151,0.008,0.106,4.656,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,13,7.79,7.73,10.163,10.162,32.902,25.286,101.245,281.360,0.0491,0.037,0.123,4.513,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,12,22.26,22.07,9.035,9.033,32.918,25.483,101.840,290.122,0.0670,0.046,0.137,4.492,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,11,25.69,25.48,7.066,7.064,32.960,25.804,102.026,303.862,0.0699,0.037,0.119,4.505,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,10,35.60,35.30,4.304,4.302,33.069,26.220,98.787,313.946,0.1020,0.034,0.115,4.487,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,9,52.68,52.24,2.449,2.446,33.126,26.436,94.951,315.868,0.0497,0.019,0.113,4.591,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,8,77.53,76.87,1.650,1.646,33.186,26.544,92.024,312.300,0.0220,0.013,0.112,4.628,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,7,102.47,101.59,1.540,1.535,33.227,26.584,88.584,301.382,0.0141,0.011,0.112,4.642,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,6,127.67,126.57,1.887,1.881,33.376,26.679,70.497,237.451,0.0143,0.010,0.111,4.642,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,5,152.72,151.40,2.579,2.570,33.571,26.781,47.430,156.745,0.0141,0.018,0.114,4.642,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,4,203.06,201.28,3.128,3.116,33.800,26.917,23.159,75.359,0.0157,0.018,0.110,4.643,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,3,303.05,300.31,3.327,3.308,33.971,27.035,10.813,34.965,0.0156,0.008,0.108,4.652,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,2,303.50,300.76,3.321,3.302,33.976,27.040,10.682,34.545,0.0156,0.008,0.108,4.652,nd
05214_0604,26,20050802,0604,1704,161.216,47.017,1008,1,504.37,499.57,3.199,3.166,34.187,27.221,5.953,19.280,0.0151,0.008,0.106,4.657,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,24,24.41,24.21,9.743,9.740,32.905,25.359,100.249,281.167,0.0606,0.041,0.130,4.522,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,23,54.20,53.74,3.254,3.251,33.104,26.350,95.278,310.663,0.0669,0.026,0.118,4.554,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,22,79.34,78.67,1.982,1.978,33.170,26.507,91.545,308.076,0.0280,0.014,0.117,4.618,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,21,104.64,103.74,1.584,1.579,33.209,26.567,89.574,304.451,0.0171,0.011,0.118,4.641,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,20,154.62,153.28,2.156,2.148,33.447,26.716,60.932,203.722,0.0148,0.012,0.115,4.642,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,19,154.42,153.08,2.149,2.141,33.448,26.717,60.545,202.465,0.0142,0.010,0.115,4.642,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,18,204.50,202.70,3.023,3.011,33.741,26.879,28.237,92.163,0.0156,0.011,0.114,4.642,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,17,204.72,202.92,3.023,3.011,33.741,26.879,28.243,92.183,0.0151,0.013,0.114,4.641,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,16,305.03,302.27,3.320,3.300,33.963,27.030,11.147,36.052,0.0158,0.012,0.115,4.651,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,15,305.16,302.40,3.321,3.301,33.963,27.030,11.312,36.588,0.0165,0.008,0.112,4.652,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,14,405.75,401.99,3.240,3.214,34.078,27.129,10.136,32.821,0.0153,0.007,0.112,4.654,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,13,506.06,501.24,3.205,3.172,34.182,27.216,5.785,18.736,0.0151,0.005,0.110,4.659,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,12,606.29,600.38,3.075,3.036,34.250,27.283,6.243,20.274,0.0143,0.005,0.108,4.660,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,11,807.94,799.67,2.868,2.815,34.354,27.386,5.965,19.456,0.0144,0.006,0.107,4.661,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,10,1008.92,998.12,2.591,2.526,34.425,27.468,6.663,21.873,0.0140,0.005,0.106,4.663,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,9,1008.76,997.96,2.591,2.526,34.425,27.468,6.671,21.897,0.0145,0.004,0.106,4.662,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,8,1513.38,1495.38,2.106,2.008,34.543,27.605,13.625,45.237,0.0134,0.005,0.104,4.663,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,7,2033.27,2006.64,1.802,1.666,34.611,27.686,22.820,76.319,0.0129,0.004,0.103,4.664,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,6,2033.02,2006.39,1.801,1.665,34.611,27.686,22.819,76.317,0.0132,0.004,0.103,4.663,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,5,3047.38,3000.39,1.515,1.293,34.666,27.757,37.325,125.696,0.0121,0.004,0.109,4.663,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,4,3047.23,3000.24,1.515,1.293,34.666,27.757,37.324,125.693,0.0122,0.004,0.107,4.663,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,3,3046.70,2999.72,1.515,1.293,34.666,27.757,37.321,125.684,0.0122,0.004,0.107,4.663,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,2,3047.87,3000.86,1.515,1.293,34.666,27.757,37.327,125.704,0.0120,0.004,0.107,4.663,nd
05214_2003,27,20050802,2003,0703,161.250,47.033,3048,1,3047.54,3000.54,1.515,1.293,34.666,27.757,37.325,125.698,0.0125,0.004,0.108,4.663,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,13,13.18,13.07,9.938,9.937,32.906,25.328,101.320,282.954,0.0438,0.051,0.163,4.526,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,12,13.18,13.07,9.939,9.938,32.906,25.328,101.464,283.350,0.0567,0.034,0.137,4.533,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,11,26.18,25.96,8.707,8.704,32.931,25.544,102.089,292.946,0.0686,0.038,0.144,4.482,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,10,32.88,32.60,4.719,4.717,33.098,26.199,101.040,317.812,0.0640,0.026,0.115,4.529,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,9,43.01,42.65,3.513,3.510,33.104,26.325,96.223,311.727,0.0959,0.026,0.118,4.524,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,8,53.15,52.70,2.664,2.661,33.144,26.433,93.339,308.785,0.0556,0.018,0.114,4.591,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,7,77.97,77.31,2.305,2.301,33.194,26.502,91.112,304.050,0.0218,0.010,0.112,4.635,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,6,103.33,102.45,1.857,1.852,33.229,26.564,88.819,299.726,0.0152,0.009,0.112,4.643,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,5,128.43,127.32,1.989,1.983,33.322,26.629,78.700,264.498,0.0130,0.009,0.112,4.646,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,4,153.34,152.01,2.154,2.146,33.457,26.725,59.428,198.687,0.0146,0.012,0.119,4.639,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,3,203.66,201.87,2.844,2.832,33.681,26.847,35.031,114.904,0.0151,0.008,0.111,4.647,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,2,303.96,301.22,3.253,3.234,33.932,27.011,17.033,55.198,0.0145,0.007,0.109,4.652,nd
05215_0012,28,20050803,0012,1112,161.000,47.000,1010,1,505.85,501.04,3.289,3.256,34.186,27.212,4.936,15.950,0.0157,0.006,0.107,4.657,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,13,9.92,9.84,10.291,10.290,32.908,25.270,101.237,280.545,0.0343,0.027,0.121,4.543,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,12,9.76,9.68,10.288,10.287,32.907,25.270,101.240,280.569,0.0331,0.025,0.123,4.541,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,11,20.79,20.62,9.615,9.613,32.914,25.387,101.539,285.574,0.0407,0.027,0.140,4.549,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,10,30.67,30.41,6.729,6.726,32.984,25.867,102.289,306.990,0.0788,0.036,0.119,4.508,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,9,37.94,37.62,5.291,5.288,33.020,26.073,100.694,312.572,0.0849,0.038,0.115,4.497,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,8,51.14,50.71,2.974,2.971,33.110,26.379,94.172,309.199,0.0488,0.022,0.113,4.570,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,7,61.81,61.29,2.516,2.513,33.133,26.436,93.015,308.891,0.0270,0.018,0.114,4.606,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,6,102.99,102.11,1.687,1.682,33.204,26.556,89.879,304.684,0.0149,0.010,0.109,4.643,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,5,128.26,127.16,1.767,1.761,33.265,26.599,84.759,286.613,0.0140,0.009,0.109,4.647,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,4,153.53,152.20,2.159,2.151,33.407,26.684,66.613,222.767,0.0137,0.011,0.112,4.644,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,3,203.18,201.39,3.072,3.060,33.736,26.871,29.292,95.493,0.0164,0.010,0.106,4.645,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,2,303.87,301.13,3.252,3.233,33.953,27.028,12.798,41.468,0.0159,0.008,0.105,4.652,nd
05215_0222,29,20050803,0222,1322,161.117,46.950,1008,1,504.61,499.81,3.245,3.212,34.176,27.208,5.218,16.882,0.0153,0.006,0.104,4.656,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,13,9.47,9.39,10.092,10.091,32.904,25.301,101.458,282.388,0.0469,0.028,0.130,4.508,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,12,9.43,9.35,10.100,10.099,32.904,25.299,101.522,282.520,0.0438,0.028,0.128,4.513,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,11,20.40,20.23,9.480,9.478,32.918,25.412,101.791,287.126,0.0612,0.038,0.134,4.493,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,10,30.33,30.08,8.396,8.393,32.930,25.590,101.342,292.844,0.0943,0.045,0.119,4.490,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,9,40.28,39.94,6.237,6.234,33.000,25.943,100.684,305.639,0.0681,0.025,0.115,4.523,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,8,50.45,50.03,4.451,4.447,33.078,26.211,98.199,310.937,0.0670,0.022,0.120,4.549,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,7,77.46,76.80,2.398,2.394,33.193,26.494,91.691,305.262,0.0211,0.009,0.114,4.635,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,6,102.36,101.49,1.892,1.887,33.233,26.565,88.544,298.521,0.0153,0.008,0.115,4.645,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,5,127.77,126.67,1.979,1.973,33.318,26.626,79.878,268.536,0.0135,0.008,0.115,4.646,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,4,152.94,151.62,2.017,2.009,33.417,26.703,65.309,219.184,0.0141,0.009,0.115,4.643,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,3,202.83,201.05,2.990,2.978,33.734,26.877,28.072,91.706,0.0158,0.009,0.113,4.649,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,2,303.02,300.29,3.341,3.322,33.960,27.025,10.285,33.250,0.0158,0.006,0.112,4.655,nd
05215_0430,30,20050803,0430,1530,161.250,46.900,1007,1,504.10,499.31,3.249,3.216,34.185,27.214,5.387,17.428,0.0152,0.005,0.109,4.659,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,24,6.66,6.60,10.282,10.281,32.901,25.266,100.695,279.110,0.0387,0.019,0.159,4.549,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,23,6.72,6.66,10.273,10.272,32.900,25.267,100.631,278.988,0.0387,0.018,0.126,4.552,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,22,6.65,6.59,10.260,10.259,32.901,25.269,100.580,278.927,0.0399,0.020,0.137,4.537,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,21,6.66,6.60,10.261,10.260,32.900,25.269,100.554,278.851,0.0387,0.019,0.137,4.549,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,20,6.77,6.71,10.240,10.239,32.901,25.273,100.668,279.289,0.0422,0.018,0.123,4.551,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,19,12.68,12.57,9.569,9.568,32.910,25.391,101.099,284.628,0.0423,0.018,0.123,4.544,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,18,12.54,12.44,9.523,9.522,32.909,25.398,101.161,285.095,0.0484,0.022,0.126,4.550,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,17,24.92,24.71,7.075,7.073,32.963,25.804,101.199,301.328,0.0670,0.022,0.142,4.523,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,16,24.70,24.49,7.153,7.151,32.958,25.790,101.440,301.515,0.0686,0.025,0.126,4.522,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,15,24.65,24.44,7.145,7.143,32.958,25.791,101.525,301.824,0.0671,0.027,0.121,4.516,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,14,24.74,24.53,7.098,7.096,32.961,25.800,101.276,301.402,0.0717,0.024,0.129,4.520,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,13,43.04,42.68,3.693,3.690,33.098,26.303,97.321,313.896,0.0780,0.017,0.123,4.539,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,12,42.81,42.45,3.718,3.715,33.098,26.301,97.305,313.652,0.0786,0.017,0.123,4.541,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,11,42.70,42.34,3.728,3.725,33.097,26.300,97.394,313.861,0.0766,0.019,0.128,4.540,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,10,42.80,42.44,3.734,3.731,33.098,26.299,97.429,313.931,0.0767,0.028,0.120,4.540,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,9,52.93,52.48,3.362,3.359,33.118,26.351,95.595,310.828,0.0713,0.015,0.125,4.558,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,8,52.87,52.42,3.358,3.355,33.118,26.351,95.526,310.628,0.0713,0.019,0.122,4.558,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,7,52.74,52.30,3.360,3.357,33.118,26.351,95.467,310.418,0.0706,0.015,0.120,4.554,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,6,52.96,52.51,3.362,3.359,33.117,26.350,95.592,310.819,0.0722,0.017,0.121,4.557,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,5,77.87,77.21,2.208,2.204,33.188,26.504,91.672,306.691,0.0271,0.011,0.121,4.621,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,4,102.73,101.85,1.679,1.674,33.216,26.566,89.821,304.527,0.0153,0.008,0.121,4.642,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,3,127.87,126.77,1.691,1.685,33.287,26.622,81.685,276.710,0.0137,0.007,0.119,4.643,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,2,153.25,151.92,2.202,2.194,33.452,26.717,61.598,205.702,0.0139,0.008,0.120,4.640,nd
05215_1726,31,20050803,1726,0426,161.251,47.034,1008,1,202.91,201.13,3.017,3.005,33.747,26.884,28.392,92.677,0.0162,0.009,0.119,4.640,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,13,13.16,13.05,10.100,10.099,32.895,25.292,101.309,281.942,0.0700,0.122,0.128,4.504,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,12,13.07,12.96,10.098,10.097,32.895,25.293,101.366,282.112,0.0507,0.121,0.132,4.499,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,11,23.01,22.82,9.708,9.705,32.903,25.364,101.547,285.032,0.0625,0.113,0.178,4.508,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,10,32.96,32.68,6.797,6.794,33.032,25.896,101.771,304.841,0.0819,0.114,0.121,4.503,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,9,43.08,42.72,4.354,4.351,33.101,26.240,99.513,315.790,0.0729,0.071,0.118,4.539,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,8,53.04,52.59,3.845,3.842,33.109,26.298,97.026,311.750,0.0737,0.074,0.116,4.550,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,7,78.40,77.74,2.378,2.374,33.165,26.473,92.202,307.187,0.0290,0.046,0.120,4.624,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,6,103.11,102.23,2.277,2.272,33.210,26.517,91.161,304.395,0.0165,0.039,0.115,4.644,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,5,128.30,127.20,2.198,2.191,33.277,26.577,87.118,291.331,0.0139,0.031,0.114,4.647,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,4,153.15,151.83,2.219,2.211,33.377,26.655,72.395,241.785,0.0132,0.030,0.114,4.646,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,3,203.61,201.82,2.822,2.810,33.677,26.845,35.540,116.640,0.0149,0.025,0.115,4.649,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,2,304.11,301.37,3.261,3.242,33.926,27.006,14.643,47.446,0.0159,0.021,0.113,4.651,nd
05215_2104,32,20050803,2104,0804,161.000,46.817,1008,1,504.89,500.10,3.253,3.220,34.174,27.205,5.220,16.886,0.0154,0.018,0.113,4.659,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,14,8.75,8.68,10.732,10.731,32.889,25.180,100.701,276.437,0.0276,0.104,0.129,4.551,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,13,8.83,8.76,10.782,10.781,32.888,25.169,100.669,276.051,0.0257,0.103,0.124,4.557,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,12,22.73,22.54,9.084,9.082,32.925,25.481,100.793,286.808,0.0664,0.105,0.122,4.512,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,11,31.67,31.41,6.889,6.886,32.974,25.838,100.928,301.802,0.0659,0.105,0.129,4.529,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,10,42.73,42.37,4.931,4.928,33.047,26.135,99.082,310.171,0.0722,0.105,0.117,4.542,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,9,52.66,52.22,3.941,3.938,33.092,26.275,97.531,312.669,0.0679,0.106,0.117,4.561,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,8,77.68,77.02,2.136,2.132,33.136,26.468,93.537,313.627,0.0299,0.109,0.126,4.619,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,7,102.98,102.10,1.748,1.743,33.205,26.552,90.396,305.962,0.0158,0.103,0.123,4.643,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,6,103.05,102.17,1.686,1.681,33.205,26.557,89.951,304.938,0.0147,0.105,0.117,4.644,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,5,128.04,126.94,1.875,1.869,33.287,26.609,82.525,278.237,0.0139,0.105,0.116,4.647,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,4,152.94,151.62,2.315,2.307,33.425,26.686,66.258,220.672,0.0133,0.104,0.116,4.646,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,3,203.24,201.46,2.861,2.849,33.687,26.851,34.082,111.737,0.0150,0.110,0.115,4.648,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,2,303.40,300.67,3.332,3.313,33.936,27.007,11.806,38.182,0.0162,0.104,0.113,4.652,nd
05215_2335,33,20050803,2335,1035,161.250,46.817,1008,1,504.37,499.58,3.255,3.222,34.169,27.201,5.735,18.550,0.0154,0.105,0.112,4.658,nd
05216_0255,34,20050804,0255,1355,161.500,46.817,605,13,9.06,8.98,10.589,10.588,32.886,25.202,100.235,276.015,0.0401,0.026,0.120,4.548,nd
05216_0255,34,20050804,0255,1355,161.500,46.817,605,12,9.09,9.01,10.578,10.577,32.885,25.202,100.284,276.217,0.0369,0.025,0.130,4.545,nd
05216_0255,34,20050804,0255,1355,161.500,46.817,605,11,19.90,19.73,10.310,10.308,32.883,25.247,100.844,279.387,0.0452,0.030,0.128,4.554,nd
