CruiseId,station,date,time,lat,lon,Niskin,depth,Temperature,M_DO,DIC,T_Alk,nDIC,nT_Alk,M_Salinity,Nitrate,Nitrite,AA_Phosphate,AA_Silicate,PIC,POC,PON,M_Silicate,Psi
OC399-3,112,20040314,1802,29.9523,-63.5668,11,120.5,20.61,nd,nd,nd,nd,nd,nd,nd,nd,nd,808,nd,nd,nd,nd,nd
OC399-3,112,20040314,1802,29.9523,-63.5668,9,140.4,20.42,nd,nd,nd,nd,nd,nd,nd,nd,nd,808,nd,nd,nd,808.73,10
OC399-3,112,20040314,1802,29.9523,-63.5668,8,140.7,20.42,nd,nd,nd,nd,nd,nd,40,144,15,958,200,981,176,nd,nd
OC399-3,112,20040314,1802,29.9523,-63.5668,7,160.2,20.36,nd,nd,nd,nd,nd,nd,86,163,14,967,145,787,162,nd,nd
OC399-3,112,20040314,1802,29.9523,-63.5668,6,180.2,20.37,nd,nd,nd,nd,nd,nd,112,133,10,963,152,764,153,nd,nd
OC399-3,112,20040314,1802,29.9523,-63.5668,5,201.3,20.13,nd,nd,nd,nd,nd,nd,481,26,21,977,0,477,118,nd,nd
OC399-3,112,20040314,1802,29.9523,-63.5668,4,250.2,19.25,nd,nd,nd,nd,nd,nd,2236,8,32,1113,53,415,85,nd,nd
OC399-3,112,20040314,1802,29.9523,-63.5668,3,301.1,18.72,nd,nd,nd,nd,nd,nd,3428,7,57,1301,nd,nd,nd,nd,nd
OC399-3,112,20040314,1802,29.9523,-63.5668,2,400.9,18.04,nd,nd,nd,nd,nd,nd,4996,10,114,1721,nd,nd,nd,nd,nd
OC399-3,112,20040314,1802,29.9523,-63.5668,1,500.4,17.09,nd,nd,nd,nd,nd,nd,6880,0,313,2429,nd,nd,nd,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,1,3.6,18.97,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,10
OC408-1,1A,20050217,0734,34.1670,-58.0002,2,3.4,18.97,223.7,nd,nd,nd,nd,36.67,132,0,nd,nd,nd,1868,286,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,3,20.2,18.98,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1798,278,nd,10
OC408-1,1A,20050217,0734,34.1670,-58.0002,4,20.0,18.98,224.0,nd,nd,nd,nd,36.66,828,90,nd,nd,nd,nd,nd,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,5,40.9,18.99,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1847,350,nd,13
OC408-1,1A,20050217,0734,34.1670,-58.0002,6,39.4,18.99,223.9,nd,nd,nd,nd,36.67,836,76,nd,nd,nd,nd,nd,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,7,61.5,18.99,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,8
OC408-1,1A,20050217,0734,34.1670,-58.0002,8,58.5,18.99,223.9,nd,nd,nd,nd,36.67,798,103,nd,nd,nd,nd,nd,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,9,79.3,19.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1645,274,nd,7
OC408-1,1A,20050217,0734,34.1670,-58.0002,10,79.2,19.00,224.1,nd,nd,nd,nd,36.67,811,64,nd,nd,nd,nd,nd,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,11,99.7,19.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1596,313,nd,170
OC408-1,1A,20050217,0734,34.1670,-58.0002,12,100.5,19.00,224.0,nd,nd,nd,nd,36.66,794,88,nd,nd,nd,nd,nd,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,13,121.2,19.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1575,295,nd,8
OC408-1,1A,20050217,0734,34.1670,-58.0002,14,119.6,19.00,224.1,nd,nd,nd,nd,36.66,797,88,nd,nd,nd,nd,nd,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,15,139.4,19.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1297,293,nd,3
OC408-1,1A,20050217,0734,34.1670,-58.0002,16,138.9,19.00,222.8,nd,nd,nd,nd,36.66,902,104,nd,nd,nd,nd,nd,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,17,159.5,18.98,221.7,nd,nd,nd,nd,36.64,nd,nd,nd,nd,nd,1679,347,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,18,178.7,18.22,192.7,nd,nd,nd,nd,36.51,nd,nd,nd,nd,nd,760,209,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,19,199.0,18.10,193.0,nd,nd,nd,nd,36.48,nd,nd,nd,nd,nd,750,215,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,20,248.3,17.70,199.2,nd,nd,nd,nd,36.47,nd,nd,nd,nd,nd,636,165,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,21,298.0,17.29,191.6,nd,nd,nd,nd,36.40,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,22,397.7,16.28,189.5,nd,nd,nd,nd,36.23,nd,nd,nd,nd,nd,409,103,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,23,496.9,14.94,182.6,nd,nd,nd,nd,36.00,nd,nd,nd,nd,nd,206,58,nd,nd
OC408-1,1A,20050217,0734,34.1670,-58.0002,24,498.4,14.90,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,1,2.9,18.90,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,2,2.3,18.90,nd,nd,nd,nd,nd,nd,976,170,37,1014,nd,1511,350,nd,23
OC408-1,2,20050217,1138,34.5834,-58.0033,3,19.0,18.91,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,4,19.1,18.91,nd,nd,nd,nd,nd,nd,962,167,27,1025,nd,1430,299,nd,28
OC408-1,2,20050217,1138,34.5834,-58.0033,5,38.4,18.91,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,6,39.2,18.91,nd,nd,nd,nd,nd,nd,960,162,38,1024,nd,1364,276,nd,25
OC408-1,2,20050217,1138,34.5834,-58.0033,7,60.6,18.92,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,8,59.1,18.92,nd,nd,nd,nd,nd,nd,1005,169,34,1016,nd,2687,539,nd,26
OC408-1,2,20050217,1138,34.5834,-58.0033,9,79.3,18.92,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,10,77.9,18.92,nd,nd,nd,nd,nd,nd,1008,174,35,1041,nd,1382,270,nd,26
OC408-1,2,20050217,1138,34.5834,-58.0033,11,96.9,18.92,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,12,99.8,18.92,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1170,229,nd,51
OC408-1,2,20050217,1138,34.5834,-58.0033,13,119.5,18.93,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,14,117.7,18.92,nd,nd,nd,nd,nd,nd,1044,168,25,1015,nd,1377,278,nd,23
OC408-1,2,20050217,1138,34.5834,-58.0033,15,139.2,18.93,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,16,139.9,18.93,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1240,262,nd,29
OC408-1,2,20050217,1138,34.5834,-58.0033,17,158.4,18.90,nd,nd,nd,nd,nd,nd,1250,163,38,1042,nd,1134,245,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,18,180.8,18.75,nd,nd,nd,nd,nd,nd,2009,108,33,1152,nd,967,169,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,19,197.4,18.36,nd,nd,nd,nd,nd,nd,4259,11,94,1539,nd,528,114,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,20,250.0,18.06,nd,nd,nd,nd,nd,nd,4667,8,99,1671,nd,531,85,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,21,296.2,17.86,nd,nd,nd,nd,nd,nd,4764,7,108,1711,nd,332,93,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,22,398.3,16.68,nd,nd,nd,nd,nd,nd,7970,0,281,2926,nd,352,103,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,23,495.1,14.99,nd,nd,nd,nd,nd,nd,10947,2,315,4322,nd,478,79,nd,nd
OC408-1,2,20050217,1138,34.5834,-58.0033,24,495.5,14.98,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,1,1.8,19.07,225.0,nd,nd,nd,nd,nd,587,444,nd,nd,nd,1678,303,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,2,1.5,19.08,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,10
OC408-1,3,20050217,1200,35.0003,-57.9970,3,19.5,19.09,224.2,nd,nd,nd,nd,nd,521,426,nd,nd,nd,1734,336,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,4,20.5,19.09,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,7
OC408-1,3,20050217,1200,35.0003,-57.9970,5,38.1,19.09,224.5,nd,nd,nd,nd,nd,564,471,nd,nd,nd,1515,317,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,6,39.3,19.09,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,7,59.3,19.09,224.4,nd,nd,nd,nd,nd,483,450,nd,nd,nd,1548,325,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,8,59.3,19.09,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,7
OC408-1,3,20050217,1200,35.0003,-57.9970,9,81.6,19.07,224.4,nd,nd,nd,nd,nd,531,448,nd,nd,nd,1553,297,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,10,80.4,19.09,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,12
OC408-1,3,20050217,1200,35.0003,-57.9970,11,100.8,19.02,225.3,nd,nd,nd,nd,nd,508,439,nd,nd,nd,1596,309,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,12,100.0,19.03,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,23
OC408-1,3,20050217,1200,35.0003,-57.9970,13,119.7,19.01,224.8,nd,nd,nd,nd,nd,533,443,nd,nd,nd,1387,256,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,14,119.2,19.01,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,8
OC408-1,3,20050217,1200,35.0003,-57.9970,15,141.9,19.01,224.6,nd,nd,nd,nd,nd,530,444,nd,nd,nd,1313,235,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,16,139.4,19.01,224.6,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1476,330,nd,8
OC408-1,3,20050217,1200,35.0003,-57.9970,17,158.1,19.01,224.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1769,441,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,18,180.5,19.00,203.4,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,492,187,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,19,201.0,18.33,204.3,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,585,173,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,20,248.8,18.04,206.4,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,21,298.6,17.74,195.5,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,22,399.4,16.81,191.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,23,497.1,15.77,191.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,3,20050217,1200,35.0003,-57.9970,24,497.7,15.76,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,1,3.9,19.19,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,9
OC408-1,4,20050217,1530,35.4188,-57.9968,2,3.8,19.19,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1626,286,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,3,20.0,19.18,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,9
OC408-1,4,20050217,1530,35.4188,-57.9968,4,19.4,19.19,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1580,288,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,5,40.6,19.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,7
OC408-1,4,20050217,1530,35.4188,-57.9968,6,40.3,19.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1498,276,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,7,60.7,19.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,8
OC408-1,4,20050217,1530,35.4188,-57.9968,8,61.1,19.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1331,295,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,9,78.8,19.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,9
OC408-1,4,20050217,1530,35.4188,-57.9968,10,80.3,19.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1327,286,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,11,101.1,19.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,18
OC408-1,4,20050217,1530,35.4188,-57.9968,12,100.4,19.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1241,270,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,13,120.2,19.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,6
OC408-1,4,20050217,1530,35.4188,-57.9968,14,119.7,19.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1357,332,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,15,140.1,19.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,7
OC408-1,4,20050217,1530,35.4188,-57.9968,16,139.5,19.17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1265,319,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,17,160.1,19.16,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1155,177,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,18,160.1,19.16,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,19,179.9,19.16,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1024,203,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,20,198.4,18.76,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,644,159,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,21,249.4,18.29,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,453,159,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,22,297.4,17.95,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,23,399.4,17.01,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,4,20050217,1530,35.4188,-57.9968,24,496.2,15.63,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,1,2.6,19.45,nd,nd,nd,nd,nd,36.65,nd,nd,nd,nd,nd,nd,nd,nd,28
OC408-1,5,20050217,1920,35.8337,-57.9960,2,3.0,19.45,224.1,nd,nd,nd,nd,nd,1013,497,nd,nd,nd,1904,325,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,3,19.4,19.46,nd,nd,nd,nd,nd,36.65,nd,nd,nd,nd,nd,nd,nd,nd,31
OC408-1,5,20050217,1920,35.8337,-57.9960,4,19.8,19.45,223.1,nd,nd,nd,nd,nd,1040,488,nd,nd,nd,1746,272,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,5,39.9,19.46,nd,nd,nd,nd,nd,36.65,nd,nd,nd,nd,nd,nd,nd,nd,25
OC408-1,5,20050217,1920,35.8337,-57.9960,6,39.6,19.46,223.1,nd,nd,nd,nd,nd,1026,495,nd,nd,nd,1950,307,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,7,59.4,19.45,nd,nd,nd,nd,nd,36.65,nd,nd,nd,nd,nd,nd,nd,nd,18
OC408-1,5,20050217,1920,35.8337,-57.9960,8,60.8,19.45,223.0,nd,nd,nd,nd,nd,960,500,nd,nd,nd,1731,297,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,9,79.0,19.45,nd,nd,nd,nd,nd,36.65,nd,nd,nd,nd,nd,nd,nd,nd,30
OC408-1,5,20050217,1920,35.8337,-57.9960,10,79.5,19.45,222.3,nd,nd,nd,nd,nd,1117,564,nd,nd,nd,1328,305,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,11,99.9,19.41,nd,nd,nd,nd,nd,36.65,nd,nd,nd,nd,nd,nd,nd,nd,30
OC408-1,5,20050217,1920,35.8337,-57.9960,12,100.3,19.41,221.7,nd,nd,nd,nd,nd,1177,498,nd,nd,nd,1018,397,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,13,119.8,19.34,nd,nd,nd,nd,nd,36.65,nd,nd,nd,nd,nd,nd,nd,nd,29
OC408-1,5,20050217,1920,35.8337,-57.9960,14,120.5,19.34,221.0,nd,nd,nd,nd,nd,1179,509,nd,nd,nd,1180,266,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,15,139.7,19.31,nd,nd,nd,nd,nd,36.64,nd,nd,nd,nd,nd,nd,nd,nd,13
OC408-1,5,20050217,1920,35.8337,-57.9960,16,138.5,19.31,220.6,nd,nd,nd,nd,nd,1211,526,nd,nd,nd,975,206,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,17,161.7,19.28,219.4,nd,nd,nd,nd,36.64,1312,469,nd,nd,nd,937,247,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,18,180.5,19.14,223.8,nd,nd,nd,nd,36.63,970,636,nd,nd,nd,803,198,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,19,200.1,19.09,222.6,nd,nd,nd,nd,36.63,1061,551,nd,nd,nd,679,136,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,20,247.7,19.06,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,21,247.8,19.06,220.5,nd,nd,nd,nd,36.66,1353,459,nd,nd,nd,597,118,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,22,302.7,18.84,213.8,nd,nd,nd,nd,36.63,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,23,400.2,17.91,205.7,nd,nd,nd,nd,36.50,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,5,20050217,1920,35.8337,-57.9960,24,493.1,16.71,187.3,nd,nd,nd,nd,36.29,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,1,4.7,19.22,nd,nd,nd,nd,nd,36.66,nd,nd,nd,nd,nd,nd,nd,nd,36
OC408-1,6,20050218,0452,34.9958,-58.8303,2,5.6,19.22,225.3,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1911,375,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,3,21.5,19.23,nd,nd,nd,nd,nd,36.66,nd,nd,nd,nd,nd,nd,nd,nd,33
OC408-1,6,20050218,0452,34.9958,-58.8303,4,20.6,19.23,224.8,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,2184,472,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,5,38.5,19.10,nd,nd,nd,nd,nd,36.66,nd,nd,nd,nd,nd,nd,nd,nd,28
OC408-1,6,20050218,0452,34.9958,-58.8303,6,39.8,19.12,224.5,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1851,418,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,7,60.1,18.98,nd,nd,nd,nd,nd,36.66,nd,nd,nd,nd,nd,nd,nd,nd,26
OC408-1,6,20050218,0452,34.9958,-58.8303,8,60.8,18.98,224.4,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1775,397,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,9,80.3,18.95,nd,nd,nd,nd,nd,36.66,nd,nd,nd,nd,nd,nd,nd,nd,28
OC408-1,6,20050218,0452,34.9958,-58.8303,10,81.8,18.95,224.4,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1845,319,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,11,102.8,18.94,nd,nd,nd,nd,nd,36.66,nd,nd,nd,nd,nd,nd,nd,nd,39
OC408-1,6,20050218,0452,34.9958,-58.8303,12,101.1,18.95,224.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1387,301,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,13,121.8,18.95,nd,nd,nd,nd,nd,36.66,nd,nd,nd,nd,nd,nd,nd,nd,29
OC408-1,6,20050218,0452,34.9958,-58.8303,14,121.2,18.95,224.0,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1349,303,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,15,137.7,18.95,nd,nd,nd,nd,nd,36.66,nd,nd,nd,nd,nd,nd,nd,nd,18
OC408-1,6,20050218,0452,34.9958,-58.8303,16,137.7,18.95,223.2,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1103,258,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,17,154.0,18.95,223.5,nd,nd,nd,nd,36.66,nd,nd,nd,nd,nd,1116,270,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,18,179.9,18.95,223.0,nd,nd,nd,nd,36.66,nd,nd,nd,nd,nd,1040,287,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,19,197.5,18.95,222.9,nd,nd,nd,nd,36.66,nd,nd,nd,nd,nd,1027,266,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,20,250.1,18.57,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,21,249.9,18.56,204.8,nd,nd,nd,nd,36.59,nd,nd,nd,nd,nd,653,212,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,22,299.9,18.22,199.5,nd,nd,nd,nd,36.54,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,23,400.2,17.52,198.7,nd,nd,nd,nd,36.44,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,6,20050218,0452,34.9958,-58.8303,24,496.4,16.30,196.0,nd,nd,nd,nd,36.24,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,7,20050218,1935,34.9938,-57.1648,1,7.7,19.23,nd,nd,nd,nd,nd,36.70,nd,nd,nd,nd,nd,nd,nd,nd,13
OC408-1,7,20050218,1935,34.9938,-57.1648,2,6.9,19.23,224.2,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,2097,416,nd,nd
OC408-1,7,20050218,1935,34.9938,-57.1648,3,19.6,19.23,nd,nd,nd,nd,nd,36.69,nd,nd,nd,nd,nd,nd,nd,nd,13
OC408-1,7,20050218,1935,34.9938,-57.1648,4,20.1,19.22,224.3,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,2096,441,nd,nd
OC408-1,7,20050218,1935,34.9938,-57.1648,5,38.8,19.23,nd,nd,nd,nd,nd,36.69,nd,nd,nd,nd,nd,nd,nd,nd,14
OC408-1,7,20050218,1935,34.9938,-57.1648,6,38.3,19.23,222.9,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1885,472,nd,nd
OC408-1,7,20050218,1935,34.9938,-57.1648,7,58.8,19.22,nd,nd,nd,nd,nd,36.69,nd,nd,nd,nd,nd,nd,nd,nd,12
OC408-1,7,20050218,1935,34.9938,-57.1648,8,59.6,19.22,222.1,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1492,420,nd,nd
OC408-1,7,20050218,1935,34.9938,-57.1648,9,76.4,19.22,nd,nd,nd,nd,nd,36.69,nd,nd,nd,nd,nd,nd,nd,nd,11
OC408-1,7,20050218,1935,34.9938,-57.1648,10,79.6,19.21,221.9,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1397,391,nd,nd
OC408-1,7,20050218,1935,34.9938,-57.1648,11,101.7,19.21,nd,nd,nd,nd,nd,36.68,nd,nd,nd,nd,nd,nd,nd,nd,15
OC408-1,7,20050218,1935,34.9938,-57.1648,12,101.5,19.21,222.1,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1348,389,nd,nd
OC408-1,7,20050218,1935,34.9938,-57.1648,13,119.0,19.18,nd,nd,nd,nd,nd,36.68,nd,nd,nd,nd,nd,nd,nd,nd,13
OC408-1,7,20050218,1935,34.9938,-57.1648,14,119.6,19.18,220.4,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1209,295,nd,nd
OC408-1,7,20050218,1935,34.9938,-57.1648,15,140.9,19.17,nd,nd,nd,nd,nd,36.68,nd,nd,nd,nd,nd,nd,nd,nd,10
OC408-1,7,20050218,1935,34.9938,-57.1648,16,140.3,19.17,220.8,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1239,314,nd,nd
OC408-1,7,20050218,1935,34.9938,-57.1648,17,159.1,19.14,221.2,nd,nd,nd,nd,36.67,nd,nd,nd,nd,nd,1631,404,nd,nd
OC408-1,7,20050218,1935,34.9938,-57.1648,18,156.3,19.14,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
OC408-1,7,20050218,1935,34.9938,-57.1648,19,181.1,18.76,207.5,nd,nd,nd,nd,36.62,nd,nd,nd,nd,nd,775,322,nd,nd
