sta,date,time,lon,lat,depth_n,depth,depth_QF,temp,temp_QF,salinity,salinity_QF,O2_umol_kg,O2_umol_kg_QF,fluor_CTD,fluor_QF,irrad,irrad_QF,density,density_QF,O2_satP,O2_satP_QF,DNN,DNN_QF,DIP,DIP_QF,SiO4,SiO4_QF,TDN,TDN_QF,TOC,TOC_QF
22,20040623,1344,-64.0790,29.7790,70,69.513,1,20.4044,1,36.6849,1,219.0909,1,0.0963,1,48.7930,1,25.9393,1,218.6847,1,0.013,0,0.007,0,0.4,0,4.43,1,64.25,1
22,20040623,1344,-64.0790,29.7790,80,79.441,1,20.2765,1,36.6872,1,215.9344,1,0.1253,1,30.3490,1,25.9755,1,219.1912,1,0.001,0,0.007,0,0.4,0,4.38,1,62.72,1
22,20040623,1344,-64.0790,29.7790,90,89.370,1,20.0499,1,36.6786,1,214.9148,1,0.1514,1,18.9780,1,26.0295,1,220.1193,1,0.000,0,0.010,0,0.5,0,4.23,1,60.98,1
22,20040623,1344,-64.0790,29.7790,100,99.297,1,19.8673,1,36.6670,1,212.5060,1,0.2323,1,11.3470,1,26.0692,1,220.8782,1,0.105,0,0.011,0,0.4,0,4.63,1,60.00,1
22,20040623,1344,-64.0790,29.7790,120,119.151,1,19.6281,1,36.6631,1,205.3735,1,0.2896,1,3.9305,1,26.1294,1,221.8626,1,0.530,0,0.009,0,0.6,0,5.27,1,58.83,1
22,20040623,1344,-64.0790,29.7790,140,139.003,1,19.4255,1,36.6471,1,202.7341,1,0.2438,1,1.4848,1,26.1703,1,222.7229,1,1.348,0,0.028,0,0.6,0,6.28,1,57.88,1
22,20040623,1344,-64.0790,29.7790,200,198.546,1,19.0926,1,36.6388,1,202.1985,1,0.0340,1,0.2230,1,26.2505,1,224.1218,1,1.988,0,0.045,0,0.7,0,5.63,1,54.67,1
22,20040623,1344,-64.0790,29.7790,300,297.747,1,18.5312,1,36.5892,1,203.0578,1,-0.0027,1,0.0131,1,26.3563,1,226.5754,1,2.788,0,0.098,0,1.0,0,6.48,1,50.83,1
22,20040623,1344,-64.0790,29.7790,500,496.007,1,16.5256,1,36.2765,1,177.5714,1,0.0028,1,0.0003,1,26.6073,1,235.9845,1,8.507,0,0.434,0,2.6,0,11.68,1,49.03,1
22,20040623,1344,-64.0790,29.7790,700,694.076,1,12.5662,1,35.6412,1,152.3662,1,0.0070,1,0.0002,1,26.9768,1,256.8206,1,17.314,0,1.012,0,7.6,0,20.48,1,46.92,1
23,20040623,1828,-64.4998,29.7803,0,1.986,1,25.5786,1,36.6873,1,199.6417,1,15.2063,1,1078.4000,1,24.4386,1,199.6852,1,nd,0,nd,0,nd,0,3.73,1,67.92,1
23,20040623,1828,-64.4998,29.7803,20,19.863,1,24.7214,1,36.9080,1,202.4613,1,0.0316,1,399.0100,1,24.8691,1,202.3170,1,nd,0,nd,0,nd,0,4.11,1,68.25,1
23,20040623,1828,-64.4998,29.7803,40,39.725,1,23.5400,1,36.9225,1,212.0328,1,0.0529,1,239.0800,1,25.2342,1,206.4734,1,nd,0,nd,0,nd,0,3.58,1,68.42,1
23,20040623,1828,-64.4998,29.7803,50,49.655,1,22.2998,1,36.8603,1,216.4734,1,0.0753,1,177.5500,1,25.5470,1,211.1014,1,nd,0,nd,0,nd,0,5.11,1,68.85,1
23,20040623,1828,-64.4998,29.7803,60,59.584,1,21.4564,1,36.7606,1,222.4379,1,0.0789,1,120.5400,1,25.7088,1,214.4477,1,nd,0,nd,0,nd,0,3.96,1,65.99,1
23,20040623,1828,-64.4998,29.7803,70,69.513,1,20.7329,1,36.7279,1,218.2849,1,0.0977,1,78.0590,1,25.8831,1,217.3178,1,nd,0,nd,0,nd,0,3.88,1,64.35,1
23,20040623,1828,-64.4998,29.7803,80,79.441,1,20.4316,1,36.7300,1,209.7796,1,0.1417,1,49.7840,1,25.9663,1,218.5080,1,nd,0,nd,0,nd,0,3.70,1,63.50,1
23,20040623,1828,-64.4998,29.7803,90,89.369,1,20.0266,1,36.7035,1,210.5234,1,0.1897,1,30.6780,1,26.0547,1,220.1786,1,nd,0,nd,0,nd,0,5.99,1,62.17,1
23,20040623,1828,-64.4998,29.7803,100,99.297,1,19.6567,1,36.6716,1,210.7775,1,0.3252,1,17.9830,1,26.1283,1,221.7350,1,nd,0,nd,0,nd,0,3.52,1,60.17,1
23,20040623,1828,-64.4998,29.7803,120,119.151,1,19.2823,1,36.6478,1,213.9359,1,0.2069,1,6.2483,1,26.2082,1,223.3186,1,nd,0,nd,0,nd,0,4.10,1,59.32,1
23,20040623,1828,-64.4998,29.7803,140,139.003,1,19.0079,1,36.6318,1,197.3661,1,0.1812,1,2.4238,1,26.2670,1,224.4900,1,nd,0,nd,0,nd,0,5.56,1,58.39,1
23,20040623,1828,-64.4998,29.7803,200,198.546,1,18.7352,1,36.6106,1,202.8731,1,0.0229,1,0.2114,1,26.3207,1,225.6720,1,nd,0,nd,0,nd,0,7.70,1,55.92,1
23,20040623,1828,-64.4998,29.7803,300,297.747,1,18.2217,1,36.5467,1,190.1840,1,0.0154,1,0.0111,1,26.4019,1,227.9729,1,nd,0,nd,0,nd,0,6.72,1,52.89,1
23,20040623,1828,-64.4998,29.7803,500,496.006,1,16.0857,1,36.2040,1,177.2205,1,-0.0079,1,0.0003,1,26.6544,1,238.1513,1,nd,0,nd,0,nd,0,12.33,1,50.28,1
23,20040623,1828,-64.4998,29.7803,700,694.075,1,12.0149,1,35.5712,1,149.1537,1,0.0084,1,0.0002,1,27.0301,1,259.9538,1,nd,0,nd,0,nd,0,20.68,1,46.92,1
24,20040623,2103,-64.9178,29.7800,0,1.987,1,25.6578,1,36.7020,1,199.6040,1,0.0295,1,763.3000,1,24.4251,1,199.3990,1,nd,0,nd,0,nd,0,4.69,1,69.18,1
24,20040623,2103,-64.9178,29.7800,20,19.863,1,24.8112,1,36.7234,1,201.6215,1,0.0476,1,204.9400,1,24.7021,1,202.2552,1,nd,0,nd,0,nd,0,4.27,1,69.12,1
24,20040623,2103,-64.9178,29.7800,40,39.725,1,22.2021,1,36.7292,1,223.4234,1,0.0889,1,87.9140,1,25.4750,1,211.6657,1,nd,0,nd,0,nd,0,4.31,1,68.88,1
24,20040623,2103,-64.9178,29.7800,50,49.655,1,21.2111,1,36.7174,1,226.6223,1,0.0924,1,53.3190,1,25.7439,1,215.4651,1,nd,0,nd,0,nd,0,4.95,1,67.83,1
24,20040623,2103,-64.9178,29.7800,60,59.584,1,20.5076,1,36.6966,1,223.5446,1,0.1046,1,30.4480,1,25.9204,1,218.2600,1,nd,0,nd,0,nd,0,4.06,1,66.32,1
24,20040623,2103,-64.9178,29.7800,70,69.513,1,19.9811,1,36.6978,1,210.0002,1,0.1541,1,17.3370,1,26.0625,1,220.3750,1,nd,0,nd,0,nd,0,4.16,1,64.92,1
24,20040623,2103,-64.9178,29.7800,80,79.442,1,19.7496,1,36.6865,1,211.7408,1,0.2314,1,9.6808,1,26.1152,1,221.3307,1,nd,0,nd,0,nd,0,4.20,1,63.75,1
24,20040623,2103,-64.9178,29.7800,90,89.370,1,19.3639,1,36.6575,1,203.1986,1,0.3845,1,5.0587,1,26.1944,1,222.9645,1,nd,0,nd,0,nd,0,4.41,1,62.73,1
24,20040623,2103,-64.9178,29.7800,100,99.297,1,19.2051,1,36.6500,1,197.8891,1,0.2719,1,2.7935,1,26.2299,1,223.6347,1,nd,0,nd,0,nd,0,5.47,1,61.58,1
24,20040623,2103,-64.9178,29.7800,120,119.151,1,18.9782,1,36.6310,1,197.2073,1,0.1750,1,1.0642,1,26.2740,1,224.6146,1,nd,0,nd,0,nd,0,5.70,1,60.00,1
24,20040623,2103,-64.9178,29.7800,140,139.003,1,18.8369,1,36.6203,1,204.5996,1,0.0900,1,0.4939,1,26.3022,1,225.2266,1,nd,0,nd,0,nd,0,6.01,1,58.75,1
24,20040623,2103,-64.9178,29.7800,200,198.546,1,18.6333,1,36.5985,1,200.8871,1,0.0309,1,0.0723,1,26.3375,1,226.1244,1,nd,0,nd,0,nd,0,6.24,1,54.15,1
24,20040623,2103,-64.9178,29.7800,300,297.747,1,18.2686,1,36.5730,1,204.5616,1,0.0025,1,0.0003,1,26.4102,1,227.7280,1,nd,0,nd,0,nd,0,7.41,1,51.86,1
24,20040623,2103,-64.9178,29.7800,500,496.006,1,15.9861,1,36.1862,1,176.6136,1,-0.0091,1,0.0003,1,26.6637,1,238.6484,1,nd,0,nd,0,nd,0,12.62,1,49.67,1
24,20040623,2103,-64.9178,29.7800,700,694.076,1,11.6507,1,35.5090,1,149.9938,1,0.0048,1,0.0002,1,27.0512,1,262.0926,1,nd,0,nd,0,nd,0,22.95,1,46.50,1
25,20040624,0006,-65.3373,29.7785,0,1.986,1,25.6015,1,36.7427,1,198.9504,1,0.0433,1,5.6522,1,24.4733,1,199.5341,1,nd,0,nd,0,nd,0,3.52,1,67.36,1
25,20040624,0006,-65.3373,29.7785,20,19.863,1,24.8651,1,36.7392,1,201.6391,1,0.0389,1,0.0090,1,24.6976,1,202.0514,1,nd,0,nd,0,nd,0,3.69,1,68.10,1
25,20040624,0006,-65.3373,29.7785,40,39.725,1,23.3228,1,36.7765,1,215.3214,1,0.0614,1,0.0000,1,25.1874,1,207.4583,1,nd,0,nd,0,nd,0,4.08,1,67.08,1
25,20040624,0006,-65.3373,29.7785,50,49.655,1,21.8617,1,36.7471,1,221.5047,1,0.0739,1,0.0000,1,25.5851,1,212.9203,1,nd,0,nd,0,nd,0,4.10,1,66.29,1
25,20040624,0006,-65.3373,29.7785,60,59.584,1,20.9658,1,36.7121,1,228.7102,1,0.0917,1,0.0000,1,25.8074,1,216.4303,1,nd,0,nd,0,nd,0,3.91,1,64.87,1
25,20040624,0006,-65.3373,29.7785,70,69.513,1,20.1820,1,36.6683,1,227.8479,1,0.1213,1,0.0000,1,25.9864,1,219.6075,1,nd,0,nd,0,nd,0,3.50,1,64.61,1
25,20040624,0006,-65.3373,29.7785,80,79.441,1,19.6171,1,36.6569,1,221.1307,1,0.1780,1,0.0001,1,26.1276,1,221.9221,1,nd,0,nd,0,nd,0,4.04,1,63.57,1
25,20040624,0006,-65.3373,29.7785,90,89.370,1,19.4128,1,36.6550,1,216.2565,1,0.2458,1,0.0001,1,26.1797,1,222.7647,1,nd,0,nd,0,nd,0,3.69,1,62.27,1
25,20040624,0006,-65.3373,29.7785,100,99.297,1,19.2811,1,36.6532,1,212.4356,1,0.2836,1,0.0002,1,26.2127,1,223.3131,1,nd,0,nd,0,nd,0,3.28,1,60.80,1
25,20040624,0006,-65.3373,29.7785,120,119.151,1,19.0573,1,36.6386,1,204.9299,1,0.2814,1,0.0002,1,26.2595,1,224.2709,1,nd,0,nd,0,nd,0,3.89,1,57.42,1
25,20040624,0006,-65.3373,29.7785,140,139.003,1,18.8993,1,36.6237,1,201.1140,1,0.1228,1,0.0002,1,26.2888,1,224.9583,1,nd,0,nd,0,nd,0,5.24,1,56.23,1
25,20040624,0006,-65.3373,29.7785,200,198.546,1,18.7234,1,36.6093,1,205.1309,1,0.0224,1,0.0002,1,26.3228,1,225.7240,1,nd,0,nd,0,nd,0,5.46,1,54.92,1
25,20040624,0006,-65.3373,29.7785,300,297.747,1,18.3099,1,36.5636,1,199.7909,1,-0.0016,1,0.0003,1,26.3927,1,227.5650,1,nd,0,nd,0,nd,0,5.83,1,52.67,1
25,20040624,0006,-65.3373,29.7785,500,496.006,1,16.0431,1,36.1982,1,177.8878,1,-0.0064,1,0.0003,1,26.6598,1,238.3612,1,nd,0,nd,0,nd,0,10.98,1,49.39,1
25,20040624,0006,-65.3373,29.7785,700,694.076,1,12.0939,1,35.5686,1,148.5344,1,0.0096,1,0.0001,1,27.0128,1,259.5223,1,nd,0,nd,0,nd,0,19.61,1,45.86,1
26,20040624,0732,-65.7595,29.7775,0,2.980,1,25.5281,1,36.6322,1,197.6486,1,0.0408,1,1.6039,1,24.4126,1,199.9281,1,0.075,0,0.006,0,0.3,0,4.91,1,68.03,1
26,20040624,0732,-65.7595,29.7775,20,19.863,1,24.7383,1,36.9611,1,202.7735,1,0.0481,1,0.0039,1,24.9042,1,202.1912,1,0.050,0,0.004,0,0.4,0,4.63,1,68.42,1
26,20040624,0732,-65.7595,29.7775,40,39.724,1,21.3820,1,36.6965,1,223.2383,1,0.0872,1,0.0000,1,25.6807,1,214.8379,1,0.023,0,0.005,0,0.4,0,4.71,1,69.39,1
26,20040624,0732,-65.7595,29.7775,50,49.655,1,20.8233,1,36.6811,1,222.4468,1,0.0986,1,0.0000,1,25.8227,1,217.0329,1,0.009,0,0.003,0,0.3,0,4.54,1,67.25,1
26,20040624,0732,-65.7595,29.7775,60,59.584,1,20.4534,1,36.7308,1,214.6080,1,0.1101,1,0.0000,1,25.9611,1,218.4234,1,0.046,0,0.007,0,0.5,0,4.38,1,65.08,1
26,20040624,0732,-65.7595,29.7775,70,69.513,1,19.8832,1,36.6979,1,216.6490,1,0.1569,1,0.0000,1,26.0886,1,220.7717,1,0.018,0,0.008,0,0.5,0,4.41,1,64.17,1
26,20040624,0732,-65.7595,29.7775,80,79.442,1,19.6289,1,36.6889,1,212.8483,1,0.2013,1,0.0000,1,26.1489,1,221.8230,1,0.037,0,0.010,0,0.5,0,4.53,1,63.58,1
26,20040624,0732,-65.7595,29.7775,90,89.370,1,19.4851,1,36.6842,1,207.7943,1,0.4116,1,0.0001,1,26.1831,1,222.4203,1,0.595,0,0.013,0,0.6,0,5.12,1,62.08,1
26,20040624,0732,-65.7595,29.7775,100,99.297,1,19.4080,1,36.6789,1,205.5130,1,0.3851,1,0.0001,1,26.1992,1,222.7462,1,0.833,0,0.019,0,0.6,0,4.45,1,60.97,1
26,20040624,0732,-65.7595,29.7775,120,119.151,1,19.2209,1,36.6636,1,205.1218,1,0.1930,1,0.0001,1,26.2362,1,223.5478,1,1.298,0,0.037,0,0.6,0,5.03,1,59.17,1
26,20040624,0732,-65.7595,29.7775,140,139.003,1,19.0842,1,36.6494,1,204.9480,1,0.0580,1,0.0002,1,26.2608,1,224.1411,1,1.519,0,0.062,0,0.6,0,5.41,1,57.43,1
26,20040624,0732,-65.7595,29.7775,200,198.546,1,18.8168,1,36.6228,1,207.7652,1,0.0038,1,0.0003,1,26.3092,1,225.3066,1,1.751,0,0.068,0,0.7,0,5.35,1,53.75,1
26,20040624,0732,-65.7595,29.7775,300,297.747,1,18.2888,1,36.5516,1,189.2102,1,0.0040,1,0.0003,1,26.3887,1,227.6758,1,4.109,0,0.224,0,1.2,0,7.37,1,50.58,1
26,20040624,0732,-65.7595,29.7775,500,496.006,1,16.3246,1,36.2383,1,173.6168,1,-0.0019,1,0.0003,1,26.6252,1,236.9784,1,8.928,0,0.577,0,2.9,0,12.68,1,49.17,1
26,20040624,0732,-65.7595,29.7775,700,694.076,1,12.4712,1,35.6182,1,160.4364,1,0.0099,1,0.0001,1,26.9776,1,257.3791,1,16.382,0,1.040,0,7.2,0,20.68,1,47.17,1
27,20040624,1045,-65.7608,30.1373,0,1.986,1,25.2772,1,36.6691,1,198.1430,1,0.0386,1,94.1080,1,24.5181,1,200.7287,1,nd,0,nd,0,nd,0,4.24,1,67.87,1
27,20040624,1045,-65.7608,30.1373,20,19.863,1,24.7839,1,36.7926,1,201.3638,1,0.0528,1,68.1780,1,24.7627,1,202.2594,1,nd,0,nd,0,nd,0,4.31,1,68.67,1
27,20040624,1045,-65.7608,30.1373,40,39.724,1,22.5459,1,36.8080,1,214.3935,1,0.0722,1,41.5520,1,25.4369,1,210.2665,1,nd,0,nd,0,nd,0,4.52,1,68.39,1
27,20040624,1045,-65.7608,30.1373,50,49.653,1,21.6322,1,36.8192,1,210.3629,1,0.0823,1,27.7060,1,25.7043,1,213.6869,1,nd,0,nd,0,nd,0,4.51,1,66.44,1
27,20040624,1045,-65.7608,30.1373,60,59.582,1,21.1662,1,36.7991,1,205.1123,1,0.0804,1,17.2490,1,25.8185,1,215.5110,1,nd,0,nd,0,nd,0,3.89,1,65.25,1
27,20040624,1045,-65.7608,30.1373,70,69.511,1,20.8256,1,36.7782,1,202.8571,1,0.1010,1,10.6020,1,25.8961,1,216.8735,1,nd,0,nd,0,nd,0,3.46,1,64.67,1
27,20040624,1045,-65.7608,30.1373,80,79.439,1,20.3444,1,36.7310,1,209.0053,1,0.1361,1,6.2933,1,25.9906,1,218.8580,1,nd,0,nd,0,nd,0,4.49,1,63.67,1
27,20040624,1045,-65.7608,30.1373,90,89.367,1,20.0030,1,36.7058,1,206.3636,1,0.1760,1,3.6808,1,26.0628,1,220.2707,1,nd,0,nd,0,nd,0,3.87,1,61.67,1
27,20040624,1045,-65.7608,30.1373,100,99.294,1,19.8049,1,36.6894,1,210.0545,1,0.2327,1,2.1176,1,26.1028,1,221.0996,1,nd,0,nd,0,nd,0,4.04,1,61.50,1
27,20040624,1045,-65.7608,30.1373,120,119.147,1,19.2772,1,36.6548,1,209.0874,1,0.2647,1,0.6676,1,26.2148,1,223.3296,1,nd,0,nd,0,nd,0,4.30,1,60.47,1
27,20040624,1045,-65.7608,30.1373,140,138.999,1,19.0306,1,36.6305,1,205.3326,1,0.2154,1,0.2407,1,26.2601,1,224.3959,1,nd,0,nd,0,nd,0,4.45,1,57.17,1
27,20040624,1045,-65.7608,30.1373,200,198.541,1,18.7654,1,36.6104,1,198.2025,1,0.0422,1,0.0259,1,26.3128,1,225.5441,1,nd,0,nd,0,nd,0,6.48,1,54.50,1
27,20040624,1045,-65.7608,30.1373,300,297.739,1,18.2094,1,36.5451,1,190.0680,1,0.0230,1,0.0003,1,26.4038,1,228.0288,1,nd,0,nd,0,nd,0,7.19,1,50.67,1
27,20040624,1045,-65.7608,30.1373,500,495.992,1,16.1716,1,36.2181,1,178.1331,1,0.0054,1,0.0003,1,26.6453,1,237.7265,1,nd,0,nd,0,nd,0,10.89,1,49.25,1
27,20040624,1045,-65.7608,30.1373,700,694.056,1,12.2554,1,35.5861,1,160.0890,1,0.0149,1,0.0002,1,26.9950,1,258.6054,1,nd,0,nd,0,nd,0,18.41,1,47.24,1
29,20040624,2120,-65.3378,30.1383,0,2.980,1,25.7615,1,36.6492,1,199.1769,1,0.0610,1,504.4400,1,24.3529,1,199.1209,1,0.006,0,0.009,0,0.4,0,4.68,1,68.62,1
29,20040624,2120,-65.3378,30.1383,20,19.863,1,24.7322,1,36.7564,1,201.4295,1,0.0292,1,146.3300,1,24.7511,1,202.4870,1,0.010,0,0.007,0,0.5,0,4.41,1,67.97,1
29,20040624,2120,-65.3378,30.1383,40,39.724,1,22.6321,1,36.8215,1,217.1173,1,0.0727,1,73.7210,1,25.4223,1,209.9261,1,0.014,0,0.004,0,0.5,0,4.18,1,69.82,1
29,20040624,2120,-65.3378,30.1383,50,49.653,1,21.5257,1,36.7180,1,225.8416,1,0.0759,1,48.1830,1,25.6570,1,214.2510,1,0.016,0,0.004,0,0.5,0,4.34,1,68.21,1
29,20040624,2120,-65.3378,30.1383,60,59.582,1,20.5156,1,36.6892,1,228.6623,1,0.1229,1,28.7650,1,25.9126,1,218.2439,1,0.022,0,0.005,0,0.5,0,4.77,1,68.03,1
29,20040624,2120,-65.3378,30.1383,70,69.511,1,19.9884,1,36.6938,1,214.7182,1,0.1529,1,16.0370,1,26.0575,1,220.3487,1,0.025,0,0.005,0,0.5,0,4.15,1,64.57,1
29,20040624,2120,-65.3378,30.1383,80,79.439,1,19.7534,1,36.7003,1,205.6947,1,0.2387,1,8.5770,1,26.1171,1,221.3088,1,0.221,0,0.010,0,0.6,0,4.49,1,63.00,1
29,20040624,2120,-65.3378,30.1383,90,89.367,1,19.6076,1,36.6793,1,204.5781,1,0.4071,1,4.4405,1,26.1471,1,221.9225,1,0.861,0,0.035,0,0.6,0,4.49,1,61.25,1
29,20040624,2120,-65.3378,30.1383,100,99.294,1,19.3638,1,36.6509,1,205.0765,1,0.3712,1,2.1481,1,26.1894,1,222.9741,1,1.280,0,0.047,0,0.6,0,7.30,1,60.50,1
29,20040624,2120,-65.3378,30.1383,120,119.147,1,19.1244,1,36.6366,1,206.3227,1,0.2514,1,0.6522,1,26.2406,1,223.9931,1,1.244,0,0.042,0,0.6,0,4.94,1,59.08,1
29,20040624,2120,-65.3378,30.1383,140,138.998,1,18.9594,1,36.6269,1,204.6328,1,0.1914,1,0.2471,1,26.2757,1,224.6995,1,1.582,0,0.064,0,0.7,0,5.31,1,57.88,1
29,20040624,2120,-65.3378,30.1383,200,198.540,1,18.6585,1,36.6008,1,200.6760,1,0.0224,1,0.0331,1,26.3328,1,226.0128,1,2.379,0,0.111,0,0.6,0,6.34,1,54.44,1
29,20040624,2120,-65.3378,30.1383,300,297.739,1,18.1939,1,36.5560,1,201.3155,1,0.0080,1,0.0003,1,26.4160,1,228.0781,1,3.552,0,0.182,0,1.1,0,7.67,1,51.00,1
29,20040624,2120,-65.3378,30.1383,500,495.992,1,16.0021,1,36.1907,1,177.0327,1,-0.0023,1,0.0002,1,26.6635,1,238.5685,1,9.141,0,0.563,0,2.9,0,12.57,1,48.92,1
29,20040624,2120,-65.3378,30.1383,700,694.056,1,11.9233,1,35.5450,1,155.6145,1,0.0185,1,0.0002,1,27.0273,1,260.5098,1,18.146,0,1.145,0,8.2,0,20.94,1,47.32,1
30,20040625,0002,-64.9177,30.1388,0,1.986,1,25.8142,1,36.8005,1,197.7427,1,0.0218,1,5.5880,1,24.4507,1,198.7451,1,nd,0,nd,0,nd,0,5.70,1,68.08,1
30,20040625,0002,-64.9177,30.1388,20,19.863,1,24.7166,1,36.7927,1,202.1801,1,0.0527,1,0.0089,1,24.7833,1,202.4928,1,nd,0,nd,0,nd,0,4.85,1,68.25,1
30,20040625,0002,-64.9177,30.1388,40,39.724,1,21.6862,1,36.7925,1,217.4391,1,0.0617,1,0.0000,1,25.6689,1,213.5266,1,nd,0,nd,0,nd,0,4.90,1,68.03,1
30,20040625,0002,-64.9177,30.1388,50,49.653,1,21.1910,1,36.7742,1,217.2965,1,0.0827,1,0.0000,1,25.7927,1,215.4507,1,nd,0,nd,0,nd,0,4.47,1,67.86,1
30,20040625,0002,-64.9177,30.1388,60,59.583,1,20.5472,1,36.7240,1,210.5683,1,0.1162,1,0.0001,1,25.9306,1,218.0609,1,nd,0,nd,0,nd,0,4.71,1,66.40,1
30,20040625,0002,-64.9177,30.1388,70,69.511,1,20.2330,1,36.7326,1,203.1667,1,0.1337,1,0.0001,1,26.0217,1,219.3005,1,nd,0,nd,0,nd,0,4.89,1,64.99,1
30,20040625,0002,-64.9177,30.1388,80,79.439,1,19.7247,1,36.6773,1,218.6006,1,0.2029,1,0.0002,1,26.1148,1,221.4507,1,nd,0,nd,0,nd,0,4.96,1,63.51,1
30,20040625,0002,-64.9177,30.1388,90,89.367,1,19.3938,1,36.6530,1,206.5788,1,0.3591,1,0.0002,1,26.1831,1,222.8474,1,nd,0,nd,0,nd,0,5.85,1,61.34,1
30,20040625,0002,-64.9177,30.1388,100,99.294,1,19.2388,1,36.6497,1,207.0938,1,0.3600,1,0.0002,1,26.2210,1,223.4965,1,nd,0,nd,0,nd,0,3.65,1,58.22,1
30,20040625,0002,-64.9177,30.1388,120,119.148,1,19.0432,1,36.6385,1,202.6113,1,0.2718,1,0.0002,1,26.2630,1,224.3300,1,nd,0,nd,0,nd,0,5.81,1,57.22,1
30,20040625,0002,-64.9177,30.1388,140,138.999,1,18.9095,1,36.6264,1,202.1074,1,0.1170,1,0.0002,1,26.2882,1,224.9108,1,nd,0,nd,0,nd,0,6.27,1,54.67,1
30,20040625,0002,-64.9177,30.1388,200,198.540,1,18.6811,1,36.6021,1,194.8772,1,0.0282,1,0.0003,1,26.3281,1,225.9151,1,nd,0,nd,0,nd,0,6.33,1,53.57,1
30,20040625,0002,-64.9177,30.1388,300,297.739,1,18.1498,1,36.5372,1,190.2051,1,-0.0072,1,0.0003,1,26.4126,1,228.2990,1,nd,0,nd,0,nd,0,7.82,1,52.84,1
30,20040625,0002,-64.9177,30.1388,500,495.992,1,15.8549,1,36.1662,1,176.4791,1,0.0023,1,0.0003,1,26.6786,1,239.3004,1,nd,0,nd,0,nd,0,12.08,1,48.67,1
30,20040625,0002,-64.9177,30.1388,700,694.056,1,11.6873,1,35.5126,1,150.9071,1,0.0130,1,0.0002,1,27.0471,1,261.8791,1,nd,0,nd,0,nd,0,21.23,1,47.49,1
31,20040625,0240,-64.4982,30.1400,0,1.986,1,25.6807,1,36.7386,1,197.9768,1,0.0200,1,4.4353,1,24.4455,1,199.2735,1,0.007,0,0.008,0,0.5,0,4.44,1,68.11,1
31,20040625,0240,-64.4982,30.1400,20,19.863,1,24.8718,1,36.6808,1,200.9246,1,0.0516,1,0.0100,1,24.6514,1,202.1054,1,0.004,0,0.009,0,0.6,0,3.85,1,68.88,1
31,20040625,0240,-64.4982,30.1400,40,39.723,1,23.2521,1,36.6945,1,218.8089,1,0.0511,1,0.0001,1,25.1457,1,207.8293,1,0.011,0,0.009,0,0.6,0,5.98,1,68.42,1
31,20040625,0240,-64.4982,30.1400,50,49.653,1,20.7070,1,36.7025,1,226.6669,1,0.0811,1,0.0000,1,25.8707,1,217.4756,1,0.022,0,0.010,0,0.6,0,3.43,1,67.95,1
31,20040625,0240,-64.4982,30.1400,60,59.582,1,20.0339,1,36.6818,1,223.4965,1,0.1181,1,0.0001,1,26.0362,1,220.1875,1,0.023,0,0.012,0,0.7,0,3.75,1,66.12,1
31,20040625,0240,-64.4982,30.1400,70,69.511,1,19.6946,1,36.6732,1,221.4822,1,0.1607,1,0.0001,1,26.1196,1,221.5774,1,0.037,0,0.012,0,0.7,0,6.96,1,64.62,1
31,20040625,0240,-64.4982,30.1400,80,79.439,1,19.5228,1,36.6642,1,216.7190,1,0.1934,1,0.0002,1,26.1579,1,222.2958,1,0.056,0,0.014,0,0.7,0,5.72,1,63.46,1
31,20040625,0240,-64.4982,30.1400,90,89.367,1,19.3690,1,36.6568,1,211.8770,1,0.3383,1,0.0002,1,26.1925,1,222.9431,1,0.310,0,0.016,0,0.8,0,3.81,1,61.91,1
31,20040625,0240,-64.4982,30.1400,100,99.294,1,19.2612,1,36.6512,1,209.3794,1,0.4300,1,0.0002,1,26.2163,1,223.3993,1,0.527,0,0.069,0,0.8,0,3.80,1,60.97,1
31,20040625,0240,-64.4982,30.1400,120,119.147,1,19.0651,1,36.6418,1,203.5145,1,0.4138,1,0.0002,1,26.2599,1,224.2332,1,1.411,0,0.094,0,0.8,0,4.57,1,59.89,1
31,20040625,0240,-64.4982,30.1400,140,138.998,1,18.9522,1,36.6374,1,203.5834,1,0.1598,1,0.0003,1,26.2857,1,224.7132,1,1.943,0,0.109,0,0.9,0,5.05,1,58.65,1
31,20040625,0240,-64.4982,30.1400,200,198.540,1,18.7243,1,36.6095,1,204.4596,1,0.0352,1,0.0003,1,26.3227,1,225.7201,1,2.041,0,0.115,0,0.9,0,5.33,1,54.85,1
31,20040625,0240,-64.4982,30.1400,300,297.739,1,18.1368,1,36.5367,1,189.4228,1,-0.0080,1,0.0003,1,26.4155,1,228.3568,1,4.428,0,0.233,0,1.5,0,6.11,1,51.37,1
31,20040625,0240,-64.4982,30.1400,500,495.992,1,15.9850,1,36.1876,1,176.6733,1,0.0143,1,0.0003,1,26.6651,1,238.6528,1,9.293,0,0.506,0,3.3,0,9.43,1,48.27,1
31,20040625,0240,-64.4982,30.1400,700,694.056,1,11.5226,1,35.4910,1,145.0762,1,0.0136,1,0.0002,1,27.0613,1,262.8442,1,19.947,0,1.179,0,10.1,0,16.37,1,46.41,1
32,20040625,0520,-64.0778,30.1415,0,1.987,1,25.9492,1,36.6636,1,197.7107,1,0.0495,1,2.3744,1,24.3050,1,198.4749,1,nd,0,nd,0,nd,0,4.41,1,67.28,1
