# Light Intensity
# P. Edmunds, PI
# Data associated with Fig. 1 of:
# Edmunds, Coral Reefs (2018) Long-term variation in light intensity on a coral reef.
# Version 13 July 2018
Date,Time,Burst_average,Surface,Transmission,Noon_percent,Kd_PAR,Noon_Kd
2016-05-18,18:00:00,15,136,11.3,nd,0.114,nd
2016-05-18,19:00:00,0,1,14.2,nd,0.102,nd
2016-05-18,20:00:00,0,1,10.0,nd,0.121,nd
2016-05-18,21:00:00,0,1,10.0,nd,0.121,nd
2016-05-18,22:00:00,0,1,8.3,nd,0.131,nd
2016-05-18,23:00:00,0,1,11.7,nd,0.112,nd
2016-05-19,0:00:00,0,1,10.0,nd,0.121,nd
2016-05-19,1:00:00,0,1,10.8,nd,0.116,nd
2016-05-19,2:00:00,0,1,11.7,nd,0.112,nd
2016-05-19,3:00:00,0,1,10.8,nd,0.116,nd
2016-05-19,4:00:00,0,1,9.2,nd,0.125,nd
2016-05-19,5:00:00,0,1,11.7,nd,0.112,nd
2016-05-19,6:00:00,3,24,13.1,nd,0.106,nd
2016-05-19,7:00:00,30,244,12.1,nd,0.111,nd
2016-05-19,8:00:00,41,411,10.0,nd,0.121,nd
2016-05-19,9:00:00,87,894,9.7,nd,0.122,nd
2016-05-19,10:00:00,186,1324,14.0,nd,0.103,nd
2016-05-19,11:00:00,257,2191,11.7,nd,0.112,nd
2016-05-19,12:00:00,282,2441,11.6,11.8,0.113,0.112
2016-05-19,13:00:00,283,2319,12.2,nd,0.110,nd
2016-05-19,14:00:00,231,2151,10.7,nd,0.117,nd
2016-05-19,15:00:00,178,1884,9.4,nd,0.124,nd
2016-05-19,16:00:00,117,1011,11.5,nd,0.113,nd
2016-05-19,17:00:00,40,629,6.4,nd,0.144,nd
2016-05-19,18:00:00,17,114,14.7,nd,0.101,nd
2016-05-19,19:00:00,0,1,18.5,nd,0.088,nd
2016-05-19,20:00:00,0,1,12.5,nd,0.109,nd
2016-05-19,21:00:00,0,1,11.8,nd,0.112,nd
2016-05-19,22:00:00,0,1,9.2,nd,0.125,nd
2016-05-19,23:00:00,0,1,11.7,nd,0.112,nd
2016-05-20,0:00:00,0,1,10.0,nd,0.121,nd
2016-05-20,1:00:00,0,1,11.7,nd,0.112,nd
2016-05-20,2:00:00,0,1,11.7,nd,0.112,nd
2016-05-20,3:00:00,0,1,9.2,nd,0.125,nd
2016-05-20,4:00:00,0,1,10.8,nd,0.116,nd
2016-05-20,5:00:00,0,1,10.8,nd,0.116,nd
2016-05-20,6:00:00,4,34,11.2,nd,0.115,nd
2016-05-20,7:00:00,30,486,6.1,nd,0.147,nd
2016-05-20,8:00:00,87,824,10.6,nd,0.118,nd
2016-05-20,9:00:00,139,1429,9.7,nd,0.122,nd
2016-05-20,10:00:00,202,1921,10.5,nd,0.118,nd
2016-05-20,11:00:00,252,2181,11.6,nd,0.113,nd
2016-05-20,12:00:00,269,2281,11.8,11.6,0.112,0.113
2016-05-20,13:00:00,255,2231,11.4,nd,0.114,nd
2016-05-20,14:00:00,219,2111,10.4,nd,0.119,nd
2016-05-20,15:00:00,162,1746,9.3,nd,0.125,nd
2016-05-20,16:00:00,113,1269,8.9,nd,0.127,nd
2016-05-20,17:00:00,61,519,11.7,nd,0.112,nd
2016-05-20,18:00:00,21,141,14.6,nd,0.101,nd
2016-05-20,19:00:00,0,1,19.4,nd,0.086,nd
2016-05-20,20:00:00,0,1,10.0,nd,0.121,nd
2016-05-20,21:00:00,0,1,10.0,nd,0.121,nd
2016-05-20,22:00:00,0,1,10.8,nd,0.116,nd
2016-05-20,23:00:00,0,1,11.7,nd,0.112,nd
2016-05-21,0:00:00,0,1,11.7,nd,0.112,nd
2016-05-21,1:00:00,0,1,11.7,nd,0.112,nd
2016-05-21,2:00:00,0,1,13.4,nd,0.105,nd
2016-05-21,3:00:00,0,1,10.8,nd,0.116,nd
2016-05-21,4:00:00,0,1,11.7,nd,0.112,nd
2016-05-21,5:00:00,0,1,10.0,nd,0.121,nd
2016-05-21,6:00:00,7,81,8.3,nd,0.130,nd
2016-05-21,7:00:00,52,406,12.8,nd,0.108,nd
2016-05-21,8:00:00,59,354,16.6,nd,0.094,nd
2016-05-21,9:00:00,135,1236,10.9,nd,0.116,nd
2016-05-21,10:00:00,206,1936,10.7,nd,0.117,nd
2016-05-21,11:00:00,225,2424,9.3,nd,0.124,nd
2016-05-21,12:00:00,293,2419,12.1,12.3,0.111,0.111
2016-05-21,13:00:00,274,1761,15.6,nd,0.097,nd
2016-05-21,14:00:00,227,2184,10.4,nd,0.118,nd
2016-05-21,15:00:00,170,1859,9.2,nd,0.125,nd
2016-05-21,16:00:00,90,1314,6.8,nd,0.141,nd
2016-05-21,17:00:00,22,224,9.8,nd,0.121,nd
2016-05-21,18:00:00,15,116,12.8,nd,0.108,nd
2016-05-21,19:00:00,0,1,17.8,nd,0.091,nd
2016-05-21,20:00:00,0,1,12.5,nd,0.109,nd
2016-05-21,21:00:00,0,1,10.0,nd,0.121,nd
2016-05-21,22:00:00,0,1,12.5,nd,0.109,nd
2016-05-21,23:00:00,0,1,12.4,nd,0.109,nd
2016-05-22,0:00:00,0,1,11.7,nd,0.112,nd
2016-05-22,1:00:00,0,1,10.8,nd,0.116,nd
2016-05-22,2:00:00,0,1,9.1,nd,0.126,nd
2016-05-22,3:00:00,0,1,10.8,nd,0.116,nd
2016-05-22,4:00:00,0,1,10.8,nd,0.116,nd
2016-05-22,5:00:00,0,1,9.2,nd,0.125,nd
2016-05-22,6:00:00,5,44,11.7,nd,0.112,nd
2016-05-22,7:00:00,35,381,9.1,nd,0.126,nd
2016-05-22,8:00:00,90,579,15.6,nd,0.097,nd
2016-05-22,9:00:00,56,739,7.6,nd,0.135,nd
2016-05-22,10:00:00,226,1851,12.2,nd,0.110,nd
2016-05-22,11:00:00,267,2109,12.7,nd,0.108,nd
2016-05-22,12:00:00,305,2256,13.5,13.2,0.105,0.106
2016-05-22,13:00:00,299,2211,13.5,nd,0.105,nd
2016-05-22,14:00:00,246,2049,12.0,nd,0.111,nd
2016-05-22,15:00:00,177,1736,10.2,nd,0.119,nd
2016-05-22,16:00:00,114,1211,9.5,nd,0.123,nd
2016-05-22,17:00:00,55,746,7.3,nd,0.137,nd
2016-05-22,18:00:00,18,124,14.2,nd,0.102,nd
2016-05-22,19:00:00,0,1,20.3,nd,0.083,nd
2016-05-22,20:00:00,0,1,9.2,nd,0.125,nd
2016-05-22,21:00:00,0,1,10.8,nd,0.116,nd
2016-05-22,22:00:00,0,1,9.9,nd,0.121,nd
2016-05-22,23:00:00,0,1,9.2,nd,0.125,nd
2016-05-23,0:00:00,0,1,12.5,nd,0.109,nd
2016-05-23,1:00:00,0,1,12.5,nd,0.109,nd
2016-05-23,2:00:00,0,1,10.8,nd,0.116,nd
2016-05-23,3:00:00,0,1,11.7,nd,0.112,nd
2016-05-23,4:00:00,0,1,9.2,nd,0.125,nd
2016-05-23,5:00:00,0,1,10.8,nd,0.116,nd
2016-05-23,6:00:00,4,34,12.8,nd,0.108,nd
2016-05-23,7:00:00,17,156,10.9,nd,0.116,nd
2016-05-23,8:00:00,71,594,11.9,nd,0.111,nd
2016-05-23,9:00:00,141,1536,9.2,nd,0.125,nd
2016-05-23,10:00:00,168,1629,10.3,nd,0.119,nd
2016-05-23,11:00:00,224,1566,14.3,nd,0.102,nd
2016-05-23,12:00:00,248,2136,11.6,12.2,0.113,0.110
2016-05-23,13:00:00,238,2209,10.8,nd,0.117,nd
2016-05-23,14:00:00,168,2021,8.3,nd,0.130,nd
2016-05-23,15:00:00,172,1756,9.8,nd,0.122,nd
2016-05-23,16:00:00,54,839,6.4,nd,0.144,nd
2016-05-23,17:00:00,63,621,10.1,nd,0.120,nd
2016-05-23,18:00:00,16,131,12.2,nd,0.110,nd
2016-05-23,19:00:00,0,1,18.5,nd,0.088,nd
2016-05-23,20:00:00,0,1,9.2,nd,0.125,nd
2016-05-23,21:00:00,0,1,11.7,nd,0.112,nd
2016-05-23,22:00:00,0,1,9.2,nd,0.125,nd
2016-05-23,23:00:00,0,1,11.8,nd,0.112,nd
2016-05-24,0:00:00,0,1,10.8,nd,0.116,nd
2016-05-24,1:00:00,0,1,10.0,nd,0.121,nd
2016-05-24,2:00:00,0,1,10.0,nd,0.121,nd
2016-05-24,3:00:00,0,1,9.2,nd,0.125,nd
2016-05-24,4:00:00,0,1,10.8,nd,0.116,nd
2016-05-24,5:00:00,0,1,9.9,nd,0.121,nd
2016-05-24,6:00:00,6,59,10.1,nd,0.120,nd
2016-05-24,7:00:00,24,271,8.8,nd,0.127,nd
2016-05-24,8:00:00,68,416,16.2,nd,0.095,nd
2016-05-24,9:00:00,120,1239,9.7,nd,0.122,nd
2016-05-24,10:00:00,149,1734,8.6,nd,0.128,nd
2016-05-24,11:00:00,160,1101,14.5,nd,0.101,nd
2016-05-24,12:00:00,189,1886,10.0,11.5,0.120,0.114
2016-05-24,13:00:00,138,1394,9.9,nd,0.121,nd
2016-05-24,14:00:00,165,1224,13.5,nd,0.105,nd
2016-05-24,15:00:00,132,1274,10.4,nd,0.119,nd
2016-05-24,16:00:00,93,1006,9.2,nd,0.125,nd
2016-05-24,17:00:00,35,534,6.6,nd,0.142,nd
2016-05-24,18:00:00,15,146,10.3,nd,0.119,nd
2016-05-24,19:00:00,0,1,17.0,nd,0.093,nd
2016-05-24,20:00:00,0,1,11.7,nd,0.112,nd
2016-05-24,21:00:00,0,1,10.0,nd,0.121,nd
2016-05-24,22:00:00,0,1,10.8,nd,0.116,nd
2016-05-24,23:00:00,0,1,10.0,nd,0.121,nd
2016-05-25,0:00:00,0,1,9.2,nd,0.125,nd
2016-05-25,1:00:00,0,1,9.2,nd,0.125,nd
2016-05-25,2:00:00,0,1,9.9,nd,0.121,nd
2016-05-25,3:00:00,0,1,10.0,nd,0.121,nd
2016-05-25,4:00:00,0,1,9.2,nd,0.125,nd
2016-05-25,5:00:00,0,1,9.2,nd,0.125,nd
2016-05-25,6:00:00,4,36,10.9,nd,0.116,nd
2016-05-25,7:00:00,35,531,6.5,nd,0.143,nd
2016-05-25,8:00:00,83,989,8.4,nd,0.130,nd
2016-05-25,9:00:00,132,1259,10.5,nd,0.118,nd
2016-05-25,10:00:00,126,2144,5.9,nd,0.149,nd
2016-05-25,11:00:00,246,2171,11.3,nd,0.114,nd
2016-05-25,12:00:00,216,1511,14.3,12.6,0.102,0.109
2016-05-25,13:00:00,279,2304,12.1,nd,0.110,nd
2016-05-25,14:00:00,235,1826,12.9,nd,0.107,nd
2016-05-25,15:00:00,183,1704,10.8,nd,0.117,nd
2016-05-25,16:00:00,108,801,13.5,nd,0.105,nd
2016-05-25,17:00:00,61,751,8.1,nd,0.132,nd
2016-05-25,18:00:00,19,159,12.0,nd,0.111,nd
2016-05-25,19:00:00,0,1,21.3,nd,0.081,nd
2016-05-25,20:00:00,0,1,9.1,nd,0.126,nd
2016-05-25,21:00:00,0,1,9.2,nd,0.125,nd
2016-05-25,22:00:00,0,1,10.0,nd,0.121,nd
2016-05-25,23:00:00,0,1,10.0,nd,0.121,nd
2016-05-26,0:00:00,0,1,11.7,nd,0.112,nd
2016-05-26,1:00:00,0,1,10.0,nd,0.121,nd
2016-05-26,2:00:00,0,1,8.3,nd,0.131,nd
2016-05-26,3:00:00,0,1,11.7,nd,0.112,nd
2016-05-26,4:00:00,0,1,11.7,nd,0.112,nd
2016-05-26,5:00:00,0,1,10.0,nd,0.121,nd
2016-05-26,6:00:00,4,34,10.5,nd,0.118,nd
2016-05-26,7:00:00,21,236,8.9,nd,0.127,nd
2016-05-26,8:00:00,47,664,7.0,nd,0.139,nd
2016-05-26,9:00:00,93,781,11.9,nd,0.111,nd
2016-05-26,10:00:00,109,1434,7.6,nd,0.135,nd
2016-05-26,11:00:00,170,1704,10.0,nd,0.121,nd
2016-05-26,12:00:00,269,1716,15.7,12.2,0.097,0.111
2016-05-26,13:00:00,249,2251,11.1,nd,0.115,nd
2016-05-26,14:00:00,212,2176,9.8,nd,0.122,nd
2016-05-26,15:00:00,189,1809,10.4,nd,0.118,nd
2016-05-26,16:00:00,69,719,9.7,nd,0.122,nd
2016-05-26,17:00:00,40,436,9.1,nd,0.125,nd
2016-05-26,18:00:00,15,164,8.9,nd,0.127,nd
2016-05-26,19:00:00,0,1,17.8,nd,0.091,nd
2016-05-26,20:00:00,0,1,10.8,nd,0.116,nd
2016-05-26,21:00:00,0,1,9.2,nd,0.125,nd
2016-05-26,22:00:00,0,1,11.7,nd,0.112,nd
2016-05-26,23:00:00,0,1,10.0,nd,0.121,nd
2016-05-27,0:00:00,0,1,11.7,nd,0.112,nd
2016-05-27,1:00:00,0,1,9.2,nd,0.125,nd
2016-05-27,2:00:00,0,1,11.7,nd,0.112,nd
2016-05-27,3:00:00,0,1,13.3,nd,0.105,nd
2016-05-27,4:00:00,0,1,12.5,nd,0.109,nd
2016-05-27,5:00:00,0,1,9.1,nd,0.126,nd
2016-05-27,6:00:00,3,24,10.6,nd,0.117,nd
2016-05-27,7:00:00,19,206,9.0,nd,0.126,nd
2016-05-27,8:00:00,59,519,11.4,nd,0.114,nd
2016-05-27,9:00:00,48,731,6.6,nd,0.143,nd
2016-05-27,10:00:00,79,789,10.1,nd,0.120,nd
2016-05-27,11:00:00,119,1304,9.1,nd,0.125,nd
2016-05-27,12:00:00,118,1159,10.1,9.5,0.120,0.123
2016-05-27,13:00:00,103,1111,9.3,nd,0.124,nd
2016-05-27,14:00:00,131,1354,9.7,nd,0.122,nd
2016-05-27,15:00:00,62,709,8.8,nd,0.127,nd
2016-05-27,16:00:00,56,871,6.4,nd,0.144,nd
2016-05-27,17:00:00,38,474,8.1,nd,0.132,nd
2016-05-27,18:00:00,8,99,8.2,nd,0.131,nd
2016-05-27,19:00:00,0,1,18.7,nd,0.088,nd
2016-05-27,20:00:00,0,1,10.0,nd,0.121,nd
2016-05-27,21:00:00,0,1,10.0,nd,0.121,nd
2016-05-27,22:00:00,0,1,10.0,nd,0.121,nd
2016-05-27,23:00:00,0,1,11.7,nd,0.112,nd
2016-05-28,0:00:00,0,1,9.1,nd,0.126,nd
2016-05-28,1:00:00,0,1,10.8,nd,0.116,nd
2016-05-28,2:00:00,0,1,10.0,nd,0.121,nd
2016-05-28,3:00:00,0,1,10.0,nd,0.121,nd
2016-05-28,4:00:00,0,1,9.2,nd,0.125,nd
2016-05-28,5:00:00,0,1,9.2,nd,0.125,nd
2016-05-28,6:00:00,4,36,10.8,nd,0.116,nd
2016-05-28,7:00:00,43,569,7.6,nd,0.135,nd
2016-05-28,8:00:00,49,526,9.3,nd,0.124,nd
2016-05-28,9:00:00,84,771,10.8,nd,0.116,nd
2016-05-28,10:00:00,70,739,9.5,nd,0.123,nd
2016-05-28,11:00:00,201,1706,11.8,nd,0.112,nd
2016-05-28,12:00:00,171,1611,10.6,10.8,0.117,0.117
2016-05-28,13:00:00,93,934,10.0,nd,0.121,nd
2016-05-28,14:00:00,91,954,9.5,nd,0.123,nd
2016-05-28,15:00:00,51,591,8.7,nd,0.128,nd
2016-05-28,16:00:00,19,209,9.3,nd,0.124,nd
2016-05-28,17:00:00,11,109,10.3,nd,0.119,nd
2016-05-28,18:00:00,6,59,10.2,nd,0.120,nd
2016-05-28,19:00:00,0,1,10.0,nd,0.121,nd
2016-05-28,20:00:00,0,1,8.3,nd,0.131,nd
2016-05-28,21:00:00,0,1,10.0,nd,0.121,nd
2016-05-28,22:00:00,0,1,9.1,nd,0.126,nd
2016-05-28,23:00:00,0,1,12.6,nd,0.109,nd
2016-05-29,0:00:00,0,1,10.8,nd,0.116,nd
2016-05-29,1:00:00,0,1,8.3,nd,0.131,nd
2016-05-29,2:00:00,0,1,10.0,nd,0.121,nd
2016-05-29,3:00:00,0,1,9.2,nd,0.125,nd
2016-05-29,4:00:00,0,1,9.2,nd,0.125,nd
2016-05-29,5:00:00,0,1,9.2,nd,0.125,nd
2016-05-29,6:00:00,3,19,13.5,nd,0.105,nd
2016-05-29,7:00:00,17,259,6.6,nd,0.142,nd
2016-05-29,8:00:00,48,829,5.8,nd,0.149,nd
2016-05-29,9:00:00,119,914,13.0,nd,0.107,nd
2016-05-29,10:00:00,159,1254,12.7,nd,0.108,nd
2016-05-29,11:00:00,219,2049,10.7,nd,0.117,nd
2016-05-29,12:00:00,262,1966,13.3,11.3,0.106,0.114
2016-05-29,13:00:00,224,2234,10.0,nd,0.121,nd
2016-05-29,14:00:00,166,1121,14.8,nd,0.100,nd
2016-05-29,15:00:00,158,1444,11.0,nd,0.116,nd
2016-05-29,16:00:00,61,614,10.0,nd,0.121,nd
2016-05-29,17:00:00,44,519,8.6,nd,0.129,nd
2016-05-29,18:00:00,13,139,9.4,nd,0.124,nd
2016-05-29,19:00:00,0,1,23.9,nd,0.075,nd
2016-05-29,20:00:00,0,1,13.4,nd,0.105,nd
2016-05-29,21:00:00,0,1,10.8,nd,0.116,nd
2016-05-29,22:00:00,0,1,12.6,nd,0.109,nd
2016-05-29,23:00:00,0,1,9.2,nd,0.125,nd
2016-05-30,0:00:00,0,1,10.8,nd,0.116,nd
2016-05-30,1:00:00,0,1,9.9,nd,0.121,nd
2016-05-30,2:00:00,0,1,10.8,nd,0.116,nd
2016-05-30,3:00:00,0,1,10.0,nd,0.121,nd
2016-05-30,4:00:00,0,1,10.8,nd,0.116,nd
2016-05-30,5:00:00,0,1,9.2,nd,0.125,nd
2016-05-30,6:00:00,7,86,8.4,nd,0.130,nd
2016-05-30,7:00:00,23,356,6.3,nd,0.144,nd
2016-05-30,8:00:00,54,724,7.4,nd,0.136,nd
2016-05-30,9:00:00,123,1626,7.6,nd,0.135,nd
2016-05-30,10:00:00,177,2111,8.4,nd,0.130,nd
2016-05-30,11:00:00,199,1989,10.0,nd,0.121,nd
2016-05-30,12:00:00,222,2294,9.7,9.6,0.122,0.123
2016-05-30,13:00:00,193,2124,9.1,nd,0.126,nd
2016-05-30,14:00:00,208,2144,9.7,nd,0.122,nd
2016-05-30,15:00:00,112,1239,9.0,nd,0.126,nd
2016-05-30,16:00:00,45,574,7.9,nd,0.133,nd
2016-05-30,17:00:00,23,281,8.0,nd,0.132,nd
2016-05-30,18:00:00,13,144,8.7,nd,0.128,nd
2016-05-30,19:00:00,0,1,18.6,nd,0.088,nd
2016-05-30,20:00:00,0,1,10.0,nd,0.121,nd
2016-05-30,21:00:00,0,1,9.2,nd,0.125,nd
2016-05-30,22:00:00,0,1,11.7,nd,0.112,nd
2016-05-30,23:00:00,0,1,11.7,nd,0.112,nd
2016-05-31,0:00:00,0,1,12.5,nd,0.109,nd
2016-05-31,1:00:00,0,1,10.0,nd,0.121,nd
2016-05-31,2:00:00,0,1,10.0,nd,0.121,nd
2016-05-31,3:00:00,0,1,10.9,nd,0.116,nd
2016-05-31,4:00:00,0,1,10.0,nd,0.121,nd
2016-05-31,5:00:00,0,1,12.5,nd,0.109,nd
2016-05-31,6:00:00,3,31,9.8,nd,0.122,nd
2016-05-31,7:00:00,24,271,8.9,nd,0.127,nd
2016-05-31,8:00:00,40,461,8.7,nd,0.128,nd
2016-05-31,9:00:00,83,1009,8.2,nd,0.131,nd
2016-05-31,10:00:00,143,2061,6.9,nd,0.140,nd
2016-05-31,11:00:00,211,2296,9.2,nd,0.125,nd
2016-05-31,12:00:00,232,1829,12.7,10.5,0.108,0.118
2016-05-31,13:00:00,204,2106,9.7,nd,0.122,nd
2016-05-31,14:00:00,173,1901,9.1,nd,0.125,nd
2016-05-31,15:00:00,122,1529,8.0,nd,0.132,nd
2016-05-31,16:00:00,45,486,9.3,nd,0.124,nd
2016-05-31,17:00:00,25,334,7.6,nd,0.135,nd
2016-05-31,18:00:00,7,79,9.3,nd,0.124,nd
2016-05-31,19:00:00,0,1,21.3,nd,0.081,nd
2016-05-31,20:00:00,0,1,10.0,nd,0.121,nd
2016-05-31,21:00:00,0,1,11.8,nd,0.112,nd
2016-05-31,22:00:00,0,1,11.8,nd,0.112,nd
2016-05-31,23:00:00,0,1,10.8,nd,0.116,nd
2016-06-01,0:00:00,0,1,10.0,nd,0.121,nd
2016-06-01,1:00:00,0,1,10.8,nd,0.116,nd
2016-06-01,2:00:00,0,1,11.7,nd,0.112,nd
2016-06-01,3:00:00,0,1,10.8,nd,0.116,nd
2016-06-01,4:00:00,0,1,10.0,nd,0.121,nd
2016-06-01,5:00:00,0,1,11.7,nd,0.112,nd
2016-06-01,6:00:00,2,21,10.2,nd,0.119,nd
2016-06-01,7:00:00,15,154,9.7,nd,0.122,nd
2016-06-01,8:00:00,44,514,8.6,nd,0.128,nd
2016-06-01,9:00:00,134,979,13.7,nd,0.104,nd
2016-06-01,10:00:00,169,1754,9.6,nd,0.122,nd
2016-06-01,11:00:00,147,1234,11.9,nd,0.111,nd
2016-06-01,12:00:00,128,1139,11.3,11.8,0.114,0.112
2016-06-01,13:00:00,166,1361,12.2,nd,0.110,nd
2016-06-01,14:00:00,146,1546,9.5,nd,0.123,nd
2016-06-01,15:00:00,110,1081,10.2,nd,0.120,nd
2016-06-01,16:00:00,44,479,9.3,nd,0.125,nd
2016-06-01,17:00:00,36,326,11.2,nd,0.115,nd
2016-06-01,18:00:00,11,111,9.8,nd,0.122,nd
2016-06-01,19:00:00,0,1,20.3,nd,0.084,nd
2016-06-01,20:00:00,0,1,11.7,nd,0.112,nd
2016-06-01,21:00:00,0,1,10.8,nd,0.116,nd
2016-06-01,22:00:00,0,1,10.8,nd,0.116,nd
2016-06-01,23:00:00,0,1,10.8,nd,0.116,nd
2016-06-02,0:00:00,0,1,10.0,nd,0.121,nd
2016-06-02,1:00:00,0,1,10.0,nd,0.121,nd
2016-06-02,2:00:00,0,1,10.8,nd,0.116,nd
2016-06-02,3:00:00,0,1,12.5,nd,0.109,nd
2016-06-02,4:00:00,0,1,10.0,nd,0.121,nd
2016-06-02,5:00:00,0,1,11.7,nd,0.112,nd
2016-06-02,6:00:00,3,29,12.1,nd,0.111,nd
2016-06-02,7:00:00,28,359,7.8,nd,0.134,nd
2016-06-02,8:00:00,70,586,11.9,nd,0.112,nd
2016-06-02,9:00:00,116,1556,7.4,nd,0.136,nd
2016-06-02,10:00:00,138,1596,8.6,nd,0.128,nd
2016-06-02,11:00:00,210,2136,9.8,nd,0.121,nd
2016-06-02,12:00:00,225,2164,10.4,10.0,0.119,0.120
2016-06-02,13:00:00,207,2106,9.8,nd,0.121,nd
2016-06-02,14:00:00,136,1506,9.0,nd,0.126,nd
2016-06-02,15:00:00,65,774,8.4,nd,0.130,nd
2016-06-02,16:00:00,36,471,7.6,nd,0.135,nd
2016-06-02,17:00:00,28,334,8.5,nd,0.129,nd
2016-06-02,18:00:00,12,134,8.9,nd,0.127,nd
2016-06-02,19:00:00,0,1,22.1,nd,0.079,nd
2016-06-02,20:00:00,0,1,11.7,nd,0.112,nd
2016-06-02,21:00:00,0,1,10.8,nd,0.116,nd
2016-06-02,22:00:00,0,1,10.8,nd,0.116,nd
2016-06-02,23:00:00,0,1,12.5,nd,0.109,nd
2016-06-03,0:00:00,0,1,10.8,nd,0.116,nd
2016-06-03,1:00:00,0,1,10.8,nd,0.116,nd
2016-06-03,2:00:00,0,1,10.0,nd,0.121,nd
2016-06-03,3:00:00,0,1,11.7,nd,0.112,nd
2016-06-03,4:00:00,0,1,11.7,nd,0.112,nd
2016-06-03,5:00:00,0,1,11.7,nd,0.112,nd
2016-06-03,6:00:00,3,29,11.5,nd,0.113,nd
2016-06-03,7:00:00,23,244,9.6,nd,0.122,nd
2016-06-03,8:00:00,72,384,18.6,nd,0.088,nd
2016-06-03,9:00:00,124,1156,10.8,nd,0.117,nd
2016-06-03,10:00:00,148,1351,11.0,nd,0.116,nd
2016-06-03,11:00:00,203,2076,9.8,nd,0.122,nd
2016-06-03,12:00:00,141,1389,10.1,9.6,0.120,0.123
2016-06-03,13:00:00,196,2171,9.0,nd,0.126,nd
2016-06-03,14:00:00,176,1769,10.0,nd,0.121,nd
2016-06-03,15:00:00,131,1404,9.3,nd,0.124,nd
2016-06-03,16:00:00,85,916,9.3,nd,0.124,nd
2016-06-03,17:00:00,47,724,6.5,nd,0.143,nd
2016-06-03,18:00:00,13,166,8.1,nd,0.132,nd
2016-06-03,19:00:00,0,1,17.6,nd,0.091,nd
2016-06-03,20:00:00,0,1,9.2,nd,0.125,nd
2016-06-03,21:00:00,0,1,13.3,nd,0.105,nd
2016-06-03,22:00:00,0,1,9.2,nd,0.125,nd
2016-06-03,23:00:00,0,1,10.0,nd,0.121,nd
2016-06-04,0:00:00,0,1,10.0,nd,0.121,nd
2016-06-04,1:00:00,0,1,11.7,nd,0.112,nd
2016-06-04,2:00:00,0,1,9.9,nd,0.121,nd
2016-06-04,3:00:00,0,1,10.8,nd,0.116,nd
2016-06-04,4:00:00,0,1,10.8,nd,0.116,nd
2016-06-04,5:00:00,0,1,10.0,nd,0.121,nd
2016-06-04,6:00:00,5,51,9.2,nd,0.125,nd
2016-06-04,7:00:00,29,381,7.5,nd,0.136,nd
2016-06-04,8:00:00,41,439,9.4,nd,0.124,nd
2016-06-04,9:00:00,115,961,12.0,nd,0.111,nd
2016-06-04,10:00:00,143,1691,8.5,nd,0.129,nd
2016-06-04,11:00:00,207,2251,9.2,nd,0.125,nd
2016-06-04,12:00:00,71,1264,5.6,8.5,0.151,0.131
2016-06-04,13:00:00,130,1231,10.6,nd,0.118,nd
2016-06-04,14:00:00,134,1346,10.0,nd,0.121,nd
2016-06-04,15:00:00,62,634,9.7,nd,0.122,nd
2016-06-04,16:00:00,48,476,10.0,nd,0.121,nd
2016-06-04,17:00:00,53,711,7.5,nd,0.136,nd
2016-06-04,18:00:00,14,174,8.0,nd,0.132,nd
2016-06-04,19:00:00,0,1,24.8,nd,0.073,nd
2016-06-04,20:00:00,0,1,9.2,nd,0.125,nd
2016-06-04,21:00:00,0,1,10.8,nd,0.116,nd
2016-06-04,22:00:00,0,1,10.8,nd,0.116,nd
2016-06-04,23:00:00,0,1,10.0,nd,0.121,nd
2016-06-05,0:00:00,0,1,10.0,nd,0.121,nd
2016-06-05,1:00:00,0,1,10.0,nd,0.121,nd
2016-06-05,2:00:00,0,1,11.7,nd,0.112,nd
2016-06-05,3:00:00,0,1,11.7,nd,0.112,nd
2016-06-05,4:00:00,0,1,10.8,nd,0.116,nd
2016-06-05,5:00:00,0,1,9.2,nd,0.125,nd
2016-06-05,6:00:00,4,44,9.2,nd,0.125,nd
2016-06-05,7:00:00,30,386,7.6,nd,0.135,nd
2016-06-05,8:00:00,49,639,7.7,nd,0.134,nd
2016-06-05,9:00:00,75,974,7.7,nd,0.134,nd
2016-06-05,10:00:00,123,1644,7.5,nd,0.136,nd
2016-06-05,11:00:00,166,1931,8.6,nd,0.129,nd
2016-06-05,12:00:00,215,2149,10.0,9.3,0.121,0.124
2016-06-05,13:00:00,214,2281,9.4,nd,0.124,nd
2016-06-05,14:00:00,184,1904,9.7,nd,0.122,nd
2016-06-05,15:00:00,137,1731,7.9,nd,0.133,nd
2016-06-05,16:00:00,86,1311,6.6,nd,0.142,nd
2016-06-05,17:00:00,23,236,9.7,nd,0.122,nd
2016-06-05,18:00:00,12,126,9.3,nd,0.124,nd
2016-06-05,19:00:00,0,1,29.3,nd,0.064,nd
2016-06-05,20:00:00,0,1,11.8,nd,0.112,nd
2016-06-05,21:00:00,0,1,11.7,nd,0.112,nd
2016-06-05,22:00:00,0,1,10.0,nd,0.121,nd
2016-06-05,23:00:00,0,1,9.2,nd,0.125,nd
2016-06-06,0:00:00,0,1,9.1,nd,0.126,nd
2016-06-06,1:00:00,0,1,13.3,nd,0.105,nd
2016-06-06,2:00:00,0,1,10.8,nd,0.116,nd
2016-06-06,3:00:00,0,1,10.8,nd,0.116,nd
