Protein_Accession,Tricolim_14b,Tricolim_15a,Tricolim_16a,Tricolim_16b,Tricolim_15b,Tricolim_15c,Tricolim_15d,Tricolim_18a,Tricolim_18b,Tricolim_18c,JC150_02a,JC150_02b,Tricolim_03a,Tricolim_03b,Tricolim_13a,Tricolim_19a,Tricolim_19b,Tricolim_19c,JC150_03a,JC150_03b,JC150_03c,JC150_04a,JC150_05a,JC150_05b,JC150_05c,JC150_06a,JC150_07a,JC150_07b,JC150_07c,BATS_01b,BATS_01c,JC150_01a,JC150_01b,JC150_01c,HOT_01a,HOT_01b,BATS_01d,Taxonomy,Protein_Product_Name,KO_Annotation,Pfam_Annotation
TCCM_0032.00002750,0,0,0,0,1429000,1087100,0,0,0,0,964260,0,0,0,0,2100700,2425600,3990900,3871100,0,22814,1232200,2094300,0,0,1562500,1999900,0,0,0,0,1860600,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0875.00004100,0,0,0,0,0,0,0,0,0,0,604370,764320,0,0,0,495300,481670,944790,938070,159990,195920,658840,1088200,1633100,1238900,1253600,178010,236580,1234600,0,0,947370,642970,0,0,0,0,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae;Microscilla;marina;Microscilla marina ATCC 23134,Outer membrane receptor for ferrienterochelin and colicins,,
TCCM_0242.00004230,0,0,0,0,0,0,0,0,0,0,0,0,270710000,287680000,0,0,0,0,0,0,0,0,0,0,0,157380000,106170000,0,0,0,50208000,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Phycobilisome protein.,KO:K05377,pfam00502
TCCM_0118.00000240,1896700,1912100,4383100,3213700,0,0,0,0,0,0,0,0,2022300,0,2031000,0,0,0,1046700,0,0,2805000,3750300,0,0,2230500,1354500,0,0,0,614030,1487900,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Thiamine pyrophosphate-requiring enzymes [acetolactate synthase, pyruvate dehydrogenase (cytochrome), glyoxylate carboligase, phosphonopyruvate decarboxylase]",KO:K01652,pfam02775
TCCM_0713.00000130,0,0,0,0,643720,1442400,199730,0,117130,0,153610,259200,74340,280410,105670,65896,0,0,0,15707,0,0,94535,85599,223860,65437,0,232160,237610,0,0,31684,0,39993,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Transcription-repair coupling factor (superfamily II helicase),KO:K03723,pfam00270
TCCM_0685.00000350,72792,0,0,0,353750,0,34107,0,0,0,97289,93601,179260,51137,0,0,0,0,0,36625,0,50363,95374,90655,59586,60121,43694,95607,110280,0,0,45920,59091,65617,213180,792090,823280,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,deoxyribose-phosphate aldolase,KO:K01619,pfam01791
TCCM_0122.00000530,0,0,26334000,0,35602000,0,3740000,0,0,0,0,0,13317000,17950000,0,5001500,0,0,0,3447700,0,0,0,0,0,0,0,0,0,337100,4726300,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,ATPases of the AAA+ class,KO:K13525,pfam00004
2503368172,0,0,737390,524560,0,0,0,0,0,0,0,0,0,0,0,401740,0,0,384360,0,0,0,0,0,0,730190,767140,0,0,266230,421680,0,0,0,0,0,0,,,,
TCCM_0532.00000020,0,0,277320,0,339880,500410,307720,0,0,0,0,0,358890,165640,0,0,0,0,0,0,0,0,0,0,0,0,0,119520,266510,0,0,0,0,0,168510,577450,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Serine/threonine protein kinase,,pfam00069
TCCM_0678.00000010,0,0,510810,340050,1394900,6410100,365960,0,757800,0,0,0,276770,0,0,858660,0,1461100,59620,0,181980,0,0,1060700,439850,0,0,915150,1052000,0,0,129480,632180,0,91439,484020,0,,Uncharacterized protein conserved in bacteria,KO:K09966,pfam09996
TCCM_0043.00000080,0,0,408680,0,0,0,0,0,0,0,465200,360280,401460,365910,234710,0,0,0,311160,143720,228660,426770,833900,308830,251490,413160,366140,0,137330,0,0,392910,220450,359640,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0273.00000150,0,0,0,0,112930,639780,16088,0,0,0,90893,91969,21473,15166,0,0,0,0,0,4891.2,0,37451,104920,87132,39202,0,0,62136,35830,0,0,0,0,16150,0,62087,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Oscillatoria;sp.;Oscillatoria sp. PCC 6506,"Glycosyltransferases, probably involved in cell wall biogenesis",KO:K00721,pfam00535
TCCM_0564.00000100,182360,0,0,0,417060,0,0,0,0,0,562990,229510,306870,207140,0,0,83017,547280,0,24130,25502,0,0,526530,261310,0,0,150800,557100,0,0,0,61120,54656,0,0,350450,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Uncharacterized protein encoded in toxicity protection region of plasmid R478, contains von Willebrand factor (vWF) domain",,
TCCM_0728.00000010,0,0,0,389360,1058600,1593500,265750,0,0,0,0,0,413510,417730,612770,0,0,0,0,0,0,216310,781470,0,0,236690,207190,0,309320,119370,0,0,98797,0,0,319740,340780,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Chemotaxis protein histidine kinase and related kinases,,pfam01627
TCCM_0753.00000570,0,0,1235600,1222200,2285800,3448100,1055000,0,0,0,0,0,916710,684890,1306100,0,0,1385300,0,458340,0,0,0,945800,748390,0,0,804570,738120,0,0,0,0,523340,0,190970,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Predicted NTPase (NACHT family),,pfam05729
TCCM_0712.00000040,0,0,0,1759000,2596200,5058800,0,0,0,0,504730,0,1281700,1097600,0,0,0,0,0,0,0,1322000,2555500,0,0,1451500,1093000,329800,1552600,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Phycobilisome Linker polypeptide.,KO:K02096,pfam00427
TCCM_0050.00000560,0,0,0,0,861030,279610,0,0,0,0,242060,382390,446780,160770,0,0,115650,324170,0,266550,443960,0,144970,1058600,729500,348410,334760,194990,0,0,0,285880,739550,725840,0,0,0,Bacteria;Cyanobacteria;unclassified;Chroococcales;unclassified;Prochlorococcus;sp.;Prochlorococcus sp. WH 7803,,,
TCCM_0053.00000020,261740,0,0,566100,0,0,0,0,0,0,0,670650,638880,382740,0,0,0,0,0,144360,46342,0,664940,904970,343500,89972,0,390750,687470,0,0,272650,426830,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0874.00000010,2185800,1742100,2194500,1491900,2724000,4641000,405100,0,0,246480,0,0,1549100,922510,413170,0,0,0,0,0,0,0,0,0,0,0,0,147590,0,36384,0,0,0,0,0,0,382440,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Predicted sugar kinase,KO:K00858,pfam01513
TCCM_0574.00000030,0,0,0,187200,341250,0,0,0,0,0,449330,0,0,426140,0,0,0,0,0,0,0,171000,672670,1058000,232700,404540,345590,241910,794100,0,0,486490,474930,316190,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Transcriptional regulator,,
TCCM_0049.00002220,0,0,0,0,3652400,3958200,773160,0,0,0,664320,444160,3724100,1133100,0,0,0,720430,941290,0,145590,0,1216800,375080,1111800,0,0,2134300,2880100,0,0,0,256290,0,0,0,0,Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae;Nitrosospira;multiformis;Nitrosospira multiformis ATCC 25196,Polyketide synthase modules and related proteins,KO:K13614,pfam02801
TCCM_0592.00000140,0,0,0,0,476180,1051100,0,0,0,0,764040,447970,0,0,133780,0,0,385100,0,73477,0,0,524430,499030,448110,433780,0,366260,638540,0,0,0,355470,287090,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0456.00000110,0,0,0,0,0,0,0,0,0,0,596260,0,224700,215560,0,0,0,0,0,238170,0,0,0,0,0,0,518140,522840,0,0,0,0,0,314780,0,0,0,Bacteria;Cyanobacteria;unclassified;Chroococcales;unclassified;Cyanothece;sp.;Cyanothece sp. PCC 7424,lactoylglutathione lyase,,pfam00903
TCCM_0708.00000020,0,0,536840,191070,1462000,1828400,140720,0,0,0,340720,92270,0,0,419250,634740,197920,1255500,473620,91481,128130,0,710240,1539200,579600,0,200600,0,245930,0,0,0,304990,317830,0,385170,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Carbohydrate-selective porin, OprB family.",,pfam04966
TCCM_0942.00000080,0,238770,184130,142300,617540,1591100,0,0,0,0,157630,424310,0,559390,0,281160,0,0,210890,0,0,385190,0,0,55321,0,305830,429110,276900,49148,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"ABC-type multidrug transport system, ATPase component",KO:K09687,
TCCM_0116.00000010,0,0,0,0,3300600,0,0,0,0,0,3405900,1836500,1738200,1564100,0,2292300,394170,440900,0,716570,97773,20430,1771700,590670,1824600,0,0,452530,656530,0,0,0,870090,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Rubredoxin,,pfam00301
TCCM_0107.00000390,0,0,0,0,2322500,2935700,535040,0,0,1325200,0,0,0,0,817700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41584,0,0,0,1040000,0,0,0,,,,
TCCM_0668.00000030,0,0,0,0,0,0,0,0,0,0,0,380180,0,0,0,0,0,0,0,0,0,0,0,0,38143,0,0,338550,0,0,0,58013,0,177050,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0687.00000130,132740,0,279150,277610,572980,899230,59097,0,0,0,0,0,243860,98589,0,0,217730,396690,0,11045,17539,77187,160890,0,0,52454,122630,79335,0,0,0,61416,0,48321,0,128870,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Holliday junction DNA helicase, RuvB subunit",KO:K03551,pfam05496
TCCM_0548.00000190,0,0,0,0,639810,823610,0,0,0,0,645880,657130,0,0,0,709930,0,765850,0,93871,87979,0,274610,570460,183270,0,169470,0,434090,0,0,224450,465670,374000,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,photosystem II reaction center protein Psb28,KO:K08903,pfam03912
TCCM_0353.00000550,0,0,0,0,480670,2083800,376050,0,0,0,350710,291830,556890,356990,0,0,0,0,0,0,0,0,0,855750,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Predicted RNA-binding protein (contains KH domain),KO:K06960,pfam13083
TCCM_0261.00000130,0,627770,1149100,763090,0,0,0,0,0,0,1418200,0,83413,0,1093600,0,0,0,516100,0,0,757360,1352600,0,0,967710,985360,0,0,0,244700,1789200,122660,0,56377,0,396840,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,5''/3''-nucleotidase SurE,KO:K03787,pfam01975
TCCM_0615.00000020,0,0,0,565230,1155900,1616700,163010,0,0,0,0,0,78434,768110,225010,0,0,0,0,0,0,256380,338470,0,0,253500,232290,0,0,201380,63443,363400,0,0,0,0,176630,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0293.00000020,1042600,0,0,0,0,0,0,0,0,0,2282500,1590300,664330,608150,0,0,0,1268900,0,230700,247570,0,0,1244200,1209900,146880,82819,1455600,806990,0,0,0,1017400,586950,0,0,0,,,,
TCCM_0377.00000010,303700,0,1049200,448810,973890,997940,0,0,0,0,0,0,447920,294600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228760,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"ABC-type spermidine/putrescine transport systems, ATPase components",KO:K02010,pfam00005
TCCM_0301.00000080,0,0,0,0,0,681280,164490,0,0,0,0,298250,299430,354170,119710,0,0,0,0,0,0,0,0,0,283450,0,0,308360,690390,0,0,0,227640,248150,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Trypsin-like serine proteases, typically periplasmic, contain C-terminal PDZ domain",,pfam13365
TCCM_0126.00000030,0,0,0,539780,488290,2140000,0,0,0,0,0,0,0,0,0,0,0,60653,455610,0,0,153350,1353600,0,142540,0,0,0,143950,0,0,573660,0,0,0,406830,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Predicted signal-transduction protein containing cAMP-binding and CBS domains,KO:K06147,pfam00027
TCCM_0870.00002040,0,0,0,0,2616300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Eukaryota;Arthropoda;Insecta;Diptera;Culicidae;Culex;pipiens quinquefasciatus;Culex pipiens quinquefasciatus JHB,Myosin tail.,KO:K10352,pfam01576
TCCM_0496.00000590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Mycobacteriaceae;Mycobacterium;kansasii;Mycobacterium kansasii ATCC 12478,Arylsulfatase A and related enzymes,KO:K01130,pfam00884
TCCM_0322.00000130,0,0,0,0,0,0,0,0,0,0,1214900,1228800,0,1454200,966260,0,0,0,0,201900,244080,0,0,1449800,686380,0,0,0,661680,0,0,0,998510,707960,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0892.00000110,0,0,0,0,0,404230,0,0,0,0,0,1103500,0,0,0,0,0,0,0,163410,136970,0,0,0,259250,0,0,0,0,0,56017,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Chroococcales;unclassified;Crocosphaera;watsonii;Crocosphaera watsonii WH 8501,type 1 secretion C-terminal target domain (VC_A0849 subclass),,pfam00353
TCCM_0199.00000550,0,0,0,0,1404700,1454400,0,0,0,0,0,0,545170,346470,0,0,0,1055500,251790,0,0,538100,986930,331940,0,706040,410620,0,0,0,0,449080,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,N-acetylglucosamine-1-phosphate uridyltransferase (contains nucleotidyltransferase and I-patch acetyltransferase domains),KO:K04042,pfam00132
TCCM_0233.00005670,486810,3038100,0,0,2973000,5372700,929500,0,0,0,699910,684910,0,0,1713000,0,194910,0,0,0,0,0,0,0,239030,0,0,190110,0,0,0,310160,0,0,0,437010,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Aspartate/tyrosine/aromatic aminotransferase,KO:K00812,pfam00155
TCCM_0008.00000690,0,0,905460,0,0,0,202310,0,0,0,3432800,0,708480,0,0,0,0,0,0,0,0,0,0,0,1421100,1584000,0,0,0,676990,0,2257100,0,1505500,0,0,0,,,,
TCCM_0508.00000020,0,0,0,487620,730550,823810,0,0,0,0,203780,1145600,164360,0,375530,0,0,0,0,0,232950,272370,0,235610,628770,406330,0,134310,114650,0,0,0,253700,0,322330,0,425730,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Uncharacterized conserved protein,KO:K09138,pfam04016
TCCM_0880.00000040,0,0,732340,1014800,1269800,1561300,90604,0,0,0,0,0,278480,0,0,0,0,0,321590,0,0,0,696500,0,0,0,0,0,0,97401,0,450850,119710,0,397790,384280,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"ABC-type uncharacterized transport system involved in gliding motility, auxiliary component",,pfam09822
TCCM_0957.00000010,0,0,677580,1080300,925720,0,0,0,0,0,487290,511690,165350,324110,0,0,0,0,0,106720,0,0,0,608670,528480,0,0,417210,577130,0,0,0,0,385280,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Predicted bile acid beta-glucosidase,,pfam04685
TCCM_0867.00001400,0,194090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317970,0,0,380360,0,0,1274600,0,320230,0,0,0,0,854580,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Microcoleus;chthonoplastes;Microcoleus chthonoplastes PCC 7420,Non-ribosomal peptide synthetase modules and related proteins,,pfam00501
TCCM_0080.00000050,0,0,0,0,1801300,1682900,0,0,0,0,722160,385240,374020,0,0,0,0,582900,0,0,279090,0,0,1577000,314600,0,0,548690,365770,0,0,0,282480,323930,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Mannose-6-phosphate isomerase,KO:K00971,pfam01050
TCCM_0004.00003210,0,0,0,0,0,0,0,0,0,0,158460,181670,0,0,0,101430,93081,374920,0,0,0,0,0,138660,0,0,0,0,401670,0,0,0,141120,0,0,0,0,,,,
TCCM_0911.00000350,0,0,0,0,74171000,116590000,18692000,0,0,0,0,0,21181000,27562000,0,22148000,19508000,41234000,0,8252300,9479100,0,0,0,0,0,0,0,0,0,6639400,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Carbohydrate-selective porin, OprB family./S-layer homology domain.",,pfam04966
TCCM_0053.00000400,0,0,0,0,3815100,4028900,920900,0,0,0,0,0,3473900,4238900,0,0,1079200,1764800,0,1387000,1090400,0,0,0,0,0,0,0,0,668040,2793000,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,S-adenosylmethionine synthetase,KO:K00789,pfam02773
TCCM_0690.00000070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,557050,0,0,0,2734000,0,0,0,0,0,0,113190,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;unclassified;Pseudoalteromonas;sp.;Pseudoalteromonas sp. TW-7,Aconitase B,KO:K01682,pfam06434
TCCM_0181.00000330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2441700,0,0,0,7694300,0,0,0,0,0,0,1413100,129390,0,0,0,167740,0,0,0,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Pseudoalteromonadaceae;Pseudoalteromonas;sp.;Pseudoalteromonas sp. SM9913,"malate dehydrogenase, NAD-dependent",KO:K00024,pfam00056
TCCM_0817.00000080,0,0,1595700,0,1209600,1897700,0,0,0,0,0,420680,0,0,0,1052100,0,0,0,0,0,0,0,1060300,422740,0,0,2341800,0,94620,173690,0,709970,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Phosphomannomutase,KO:K01835,pfam02880
TCCM_0877.00000170,0,0,0,241710,434130,628840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27399,59947,174670,238910,0,81792,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,2-polyprenyl-6-methoxyphenol hydroxylase and related FAD-dependent oxidoreductases,,pfam01494
TCCM_0695.00000010,0,0,0,619040,3923700,2605300,0,0,0,0,143110,268640,0,202610,0,0,0,0,0,0,0,0,0,455450,71471,93842,0,0,0,0,0,0,0,138370,0,327430,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"ABC-type proline/glycine betaine transport systems, periplasmic components",KO:K02002,pfam04069
TCCM_0932.00003780,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
TCCM_0676.00000010,51250,0,0,0,0,0,0,0,0,0,99850,106480,0,83562,0,0,0,190120,0,0,0,86892,122780,67460,56383,0,64141,82257,99700,0,0,0,0,35890,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,radical SAM-linked protein/radical SAM family uncharacterized protein,,pfam10105
TCCM_0309.00000280,0,0,0,0,0,0,0,0,0,0,779950,553250,919820,238520,0,0,597230,1014200,0,0,192300,0,784810,197230,571380,616230,334860,985530,891810,0,85242,345520,464730,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Large extracellular alpha-helical protein,KO:K06894,pfam01835
TCCM_0119.00000140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76402,96457,0,0,0,0,0,0,0,227180,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Developmentally Regulated MAPK Interacting Protein.,,pfam10342
TCCM_0001.00000030,0,0,0,0,0,0,867130,0,0,0,1668400,2146000,0,481070,482100,0,0,0,0,330470,246230,0,0,1727600,1191100,0,0,0,0,0,0,0,0,949160,391990,0,1154400,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"Carbonic anhydrases/acetyltransferases, isoleucine patch superfamily",,pfam00132
TCCM_0521.00000100,0,0,0,0,1057200,733010,0,0,0,0,292440,216010,118960,0,329720,0,0,0,0,0,0,221090,135730,183920,0,137460,97353,0,566100,107460,21672,0,116450,381540,0,297410,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"ABC-type branched-chain amino acid transport systems, periplasmic component",,pfam01094
TCCM_0480.00004160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
TCCM_0187.00004840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15496000,14833000,25206000,0,0,0,0,0,18719000,6278200,0,0,0,0,0,0,14245000,5399500,6246900,0,0,0,,,,
TCCM_0044.00003510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,
TCCM_0879.00000280,0,0,0,0,0,0,0,0,0,0,0,0,14618000,13458000,0,0,0,0,0,0,2854900,0,0,0,0,0,0,0,0,0,4334400,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"ABC-type Fe3+ transport system, periplasmic component",KO:K02012,pfam13416
TCCM_0822.00000140,0,0,561280,258170,220090,1335000,72713,0,0,0,733420,146010,220130,727790,401530,0,0,0,0,25379,0,270580,278390,336270,88545,149960,0,485410,649800,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,Glycosyltransferases involved in cell wall biogenesis,,pfam00535
TCCM_0826.00000240,0,0,0,569040,4406800,4402000,341640,0,0,0,0,0,0,109710,222600,883600,993910,741570,1615600,0,0,2459100,2704300,0,336030,813250,810580,688660,1272600,0,0,2379100,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Nostocales;Nostocaceae;Nostoc;punctiforme;Nostoc punctiforme PCC 73102,Non-ribosomal peptide synthetase modules and related proteins,,pfam00501
TCCM_0996.00000170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,857080,0,0,0,0,0,0,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,,,
TCCM_0901.00000250,0,0,0,0,720840,1049200,0,0,0,0,437790,798430,303330,0,0,229600,0,354100,81574,101050,136590,0,0,769930,392510,0,0,0,353780,0,0,181710,399460,455480,0,0,0,Bacteria;Proteobacteria;Gammaproteobacteria;Methylococcales;Crenotrichaceae;Crenothrix;polyspora;Crenothrix polyspora,,,
TCCM_0018.00000080,0,0,0,0,0,0,0,0,0,0,1183700,1174400,0,0,0,0,0,0,0,0,0,735960,1480200,0,0,1119700,0,0,0,0,472030,257450,0,0,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,"phosphate ABC transporter, permease protein PstA",KO:K02038,pfam00528
TCCM_0518.00000260,0,0,0,0,0,998110,0,0,0,0,269080,0,181970,0,165960,0,0,0,0,0,0,0,0,0,180270,0,0,207830,156820,0,0,0,135410,277540,0,0,0,Bacteria;Cyanobacteria;unclassified;Oscillatoriales;unclassified;Trichodesmium;erythraeum;Trichodesmium erythraeum IMS101,(E)-4-hydroxy-3-methyl-but-2-enyl pyrophosphate reductase (IPP and DMAPP forming),KO:K03527,pfam02401
2503741514,0,0,0,0,0,0,0,0,0,2457000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128000,0,0,0,0,0,0,0,2596100,249790,0,0,0,,,,
TCCM_0227.00000160,0,0,0,309110,1309300,795660,0,0,455650,0,0,0,265950,423450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16964,0,0,0,0,732720,1796900,0,Bacteria;Cyanobacteria;unclassified;Nostocales;Nostocaceae;Anabaena;variabilis;Anabaena variabilis ATCC 29413,,,
