DI(m),SLC(m/y),AM,WB(m),ME(m),BW(m),BH(m),DH(m),* indicates missing data
16409.1,0.02,1,739.2,3.1,86.87,3.92,5.71,
16306.5,0,1,744.3,4.2,81.77,3.71,5.05,
16255.8,-0.02,1,733.3,4.4,75.37,3.53,5.38,
16205.2,-0.01,1,890.5,*,70.27,3.26,5.33,
16104.2,0.02,1,939.8,*,68.76,3.61,5.46,
16053.2,0.06,1,916,*,60.34,2.89,5.25,
16001.2,0.05,1,756.8,1.5,58.17,2.76,5.34,
15950.3,0.05,1,694,1.41,60.54,3.11,5.3,
15849.3,0.06,1,642,1.5,52.23,2.78,5.4,
15799,0.04,1,707.3,1.36,57.53,2.92,5.69,
15748.4,0.05,1,731.4,2.06,64.72,3.47,5.71,
15697.8,0.13,1,939.1,*,53.52,2.58,4.99,
15647.1,0.18,1,971.4,*,55.88,2.61,6.32,
15595.7,0.17,1,918.4,*,73.82,3.86,6.44,
15439.55,0.14,1,1027,*,75.87,4.66,5.85,
15491.6,0.13,1,837.8,*,74.9,3.84,6.89,
15439.9,0.14,1,953.1,*,74.31,3.86,7.17,
15389.2,0.17,1,739.7,1.89,73.08,3.65,6.59,
15337.8,0.11,1,929.6,*,56.06,2.59,6.14,
15286.4,0.17,1,1247.4,*,67.65,3.52,6.51,
15235.1,0.18,1,1023.6,*,64.2,3.46,6.29,
15184.8,0.2,1,952.8,*,51.49,2.56,5.87,
15134.4,0.2,1,1207.6,*,60.28,3.31,5.91,
15033.4,0.18,1,1281.3,*,56.93,2.83,6.26,
14882,0.18,1,1004.7,*,50.1,2.51,5.51,
14831.1,0.12,1,793.8,1.35,39.73,2.2,5.3,
14780.2,0.12,1,791.2,*,65.58,2.96,5.19,
14679.4,0.13,1,654.2,1.48,82.68,3.22,4.85,
14528.4,0.1,1,1033.5,*,89.24,3.64,5.1,
14376.3,0.12,1,1683.2,*,98.9,4.42,5.59,
14325.9,0.09,1,1695.6,*,94.92,3.82,5.3,
14275.3,0.06,1,1682.2,*,20.83,*,5.48,
14171.3,0.06,1,1090.1,*,80.34,3.85,5.75,
14068.4,0,1,1085.4,*,77.42,3.98,5.32,
13916.4,0.01,1,941.3,*,76.96,3.62,5.06,
13865.2,-0.01,1,1154.9,*,82.22,3.71,5.15,
13814.5,-0.04,1,1087.8,*,81.9,3.9,5.26,
13710.3,-0.06,1,828.9,*,82.78,3.74,5.07,
13659.6,-0.07,1,820.4,*,12.24,*,5.42,
13609.1,-0.08,1,669.4,1.05,86.69,4.28,5.63,
13508.1,-0.11,1,617.4,1.28,84.77,4.12,5.16,
12844.4,-0.26,3,825.9,1.05,31.42,1.65,3.72,
12792.9,-0.27,3,694.6,1.2,49.64,2.72,3.38,
12628.3,-0.32,3,690.7,1.42,49.47,2.84,3.09,
12273.6,-0.36,3,660.1,0.76,63.22,*,2.93,
12172.6,-0.39,3,519.7,1.37,36.35,2.58,3.27,
12121.8,-0.41,3,439.5,1.59,39.13,2.91,3.65,
12071.4,-0.41,3,545.5,1.13,39.13,2.91,3.65,
12020.7,-0.4,3,576.6,1.29,39.13,2.91,3.65,
11565,-0.52,3,713,1.05,52.1,2.53,3.15,
11413.4,-0.56,3,886.4,*,55.95,*,2.34,
11363,-0.58,3,994.5,*,56.21,*,2.42,
11311.9,-0.62,3,950.5,*,63.46,*,2.81,
10398.5,-0.85,3,721.6,1.64,78.27,2.45,3.22,
10348.2,-0.84,3,864.7,1.61,61.89,*,2.65,
10247.5,-0.78,3,910.5,1.42,52.33,2.87,3.89,
10045.4,-0.76,3,560.5,1.39,56.16,2.59,3.42,
9844.5,-0.77,2,464.2,1.06,83.29,*,1.87,
9641.5,-0.84,2,469.3,1.1,87.36,*,1.98,
9590.8,-0.86,2,420.7,1.23,149.82,*,2.05,
9439.4,-0.94,2,312.9,1.37,74.56,*,2.08,
9235.8,-0.99,2,487.9,1.15,165.67,*,1.98,
9185.4,-0.98,2,497.3,1.1,61.7,*,1.91,
9084.4,-1.04,2,316.8,1.27,87.2,*,2.47,
8881.1,-1.18,2,364.3,1.25,130.75,*,1.98,
8624.1,-1.25,2,278.5,1.14,65.84,*,1.9,
8572.8,-1.24,2,356.1,0.99,129.9,*,2.03,
8522.7,-1.26,2,349.6,1.06,143.98,*,2.08,
8017.6,-1.52,2,364,0.92,42.54,*,1.8,
7866.5,-1.53,3,561.9,0.81,41.33,2.42,3.14,
7765.5,-1.63,3,503.6,0.74,99.46,*,2.18,
7715.4,-1.68,3,494.2,0.86,102.64,*,2.22,
7665,-1.74,3,531.7,0.73,102.71,*,2.14,
7614.6,-1.79,3,544.6,0.67,109.92,*,2.17,
7409.5,-1.88,3,541.1,0.64,90.7,*,2.13,
7308.4,-1.95,3,557.1,0.69,92.06,*,2.26,
7082.9,-2.08,3,523.6,0.77,113.5,*,2.11,
7031.7,-2.13,3,522,0.86,118.25,*,2.18,
6474.7,-2.49,5,445,0.82,95.27,*,2.19,
6015.7,-3.03,5,370,1.2,70.32,*,2.22,
5963.2,-3.1,5,425.9,1.01,65.1,*,2.2,
5911,-3.11,5,452.4,1.03,74.43,*,2.35,
5855.5,-3.13,5,463.8,1,73.95,*,2.38,
5749.7,-3.26,5,436.9,1,79.68,*,2.46,
5699.1,-3.35,5,418.1,0.98,79.54,*,2.32,
5598.3,-3.51,5,409.7,1.04,96.93,*,2.46,
5547.9,-3.56,5,414,1.16,89.66,*,2.38,
5396.2,-3.72,5,469.2,0.86,69.31,*,2.13,
5345.9,-3.79,5,523.8,0.79,76.57,*,2.22,
5141.7,-4,4,603.5,0.64,64.66,*,1.89,
5091.1,-4.05,4,570.1,0.66,67.63,*,1.88,
4835.9,-4.23,4,452.6,0.96,53.93,*,1.85,
4784.6,-4.27,4,430.6,0.99,39.2,*,1.85,
4733.1,-4.3,4,454.4,0.95,42.94,*,1.87,
4681.6,-4.31,4,471.2,1.01,134.2,*,2.14,
4361,-4.54,4,422.7,1.03,43.56,*,1.87,
4317.2,-4.58,4,469.8,1.01,59.7,*,1.84,
4266.5,-4.66,4,457.5,1.12,59.36,*,1.85,
4215.4,-4.71,4,422.4,1.17,156.54,*,1.91,
4164.6,-4.75,4,399.4,1.05,61.37,*,1.88,
4113.3,-4.79,4,381.2,1.07,50.93,*,1.89,
4062,-4.81,4,363.4,1.27,37.06,*,1.92,
3860,-5.05,2,360.7,1.3,60.57,*,1.94,
3809.7,-5.1,2,366.3,1.39,182.27,*,2.12,
3708.7,-5.16,2,340.3,1.29,44.49,*,2.06,
3658,-5.24,2,361.1,1.38,161.07,*,2.05,
3606.9,-5.28,2,432.8,1.4,133.71,*,2.66,
3304.4,-5.49,2,382.5,1.5,68.7,*,2,
3153.6,-5.58,2,320,1.48,42.46,*,2.12,
2800.1,-5.85,2,366.1,1.47,124.67,*,2.52,
2397.7,-5.97,2,470.8,1.42,105.95,*,2.68,
2347.6,-6,2,415.2,1.28,65.23,*,2.1,
2097,-6.2,2,504.4,1.47,39.23,*,1.73,
1996.5,-6.2,2,491.2,1.47,31.43,*,1.71,
456.8,-4.48,2,426.3,2.06,112.77,3.13,4.08,
352.7,-4.33,2,432.9,1.99,110.55,2.97,3.26,
300.2,-4.23,2,446.7,1.92,143.9,2.82,4.1,
0,7,0,126.3,0.84,71.3,*,1.3,
106.8,3.7,0,154.4,1,178.5,*,2.3,
158.6,2.51,0,165,0.93,146.9,2.66,3.3,
269.8,0.95,0,221.1,0.74,192.8,1.46,3,
540.3,0.32,0,250.1,1.04,196.5,*,2.3,
628.5,0.58,0,203.9,0.82,196.5,*,2.3,
886.3,10.97,0,656,1.04,117.1,*,2.8,
1045.8,11.7,0,1110.6,1.01,210.9,*,2,
1212.1,15.51,0,1276.7,1.05,426,*,1.9,
1271,15.8,0,1327,0.99,499.1,*,2,
1337.2,16.41,0,1382.9,1.06,485,*,2,
1520,17.18,0,1536.7,1.07,570.6,*,2.1,
2363,17.4,0,1864.4,1.16,265.3,*,1.5,
2426.5,17.61,0,1900.2,1.16,306.3,*,1.7,
3475,17.76,0,1953.6,1.13,367.4,*,2.3,
3845.8,18.7,0,2163.9,1.14,283.2,*,1.4,
4103.7,16.8,0,2122.3,1.15,566.2,*,1.9,
4155,16.4,0,2107.6,1.15,531.1,*,2.2,
4263.1,15.16,0,2036,1.14,*,2.46,4.8,
4321.3,14.8,0,1986.2,1.13,*,2.76,4.2,
4385.4,14.41,0,1934.3,1.12,*,2.56,4.1,
4449.9,13.89,0,1880.8,1.13,*,2.76,3.4,
4518.5,13.3,0,1826.6,1.16,*,2.66,3.3,
4592.5,14.51,0,1776.3,1.23,*,2.66,3,
4676.9,12.91,0,1711.5,1.21,*,3.16,4,
4772.2,11.81,0,1650,1.24,*,2.66,3,
5125.9,9.49,0,1333.1,1.38,*,2.96,3.4,
5270.1,8.15,0,1213.7,1.37,*,2.96,2.8,
5715.8,3.43,0,897.5,1.31,*,2.86,3,
6237.4,0.68,0,808.3,1.35,*,3.16,3.4,
6288,0.08,0,637.9,1.39,*,2.96,3,
6338.9,-0.3,0,567.8,1.29,*,3.16,4.6,
6391.2,-0.57,0,436.1,1.2,*,3.06,3.9,
6445.9,-0.85,0,366.6,1.05,*,3.66,4.8,
6501.9,-1.12,0,308,1.01,*,3.56,5.2,
6554.6,-1.29,0,265.1,0.99,*,3.26,5.4,
6608,-1.58,0,216.1,0.9,*,3.36,5.2,
6661.3,-1.76,0,185.6,1.02,*,3.76,5.3,
6714.8,-1.99,0,159.1,0.94,*,3.46,5.8,
6768.5,-2.14,0,148,1.04,*,3.36,5.3,
6842.4,-2.38,0,131.3,1.11,*,4.76,5.4,
6894.4,-2.6,0,127,0.9,*,3.56,5.5,
6945.1,-2.82,0,133.2,0.9,*,3.36,5.1,
8162.1,-5.2,0,188.6,1.06,*,4.46,6.5,
8213,-5.09,0,200.4,1.21,*,4.56,5.2,
8464.9,-4.78,0,138.8,1.14,*,3.66,6.3,
8566.2,-4.62,0,109.6,1.01,*,3.46,5.3,
8618.6,-4.56,0,124.4,1.32,62.9,3.46,1.4,
8672,-4.52,0,138.9,0.94,55.5,*,1.4,
8726.2,-4.47,0,133.3,1.31,98.4,*,2,
8777.3,-4.45,0,141.6,1.42,78.8,*,2.4,
8827.9,-4.29,0,152.5,1.33,97.3,*,1.8,
8878.6,-4.23,0,166.8,1.32,58.4,*,2.2,
8928.8,-4.18,0,414.7,1.35,43.4,*,1.9,
8979.5,-4.04,0,413,1.71,41.1,*,2,
9029.7,-4.04,0,441.6,1.48,53.3,*,2.1,
9080.2,-3.97,0,520.4,1.44,51.4,*,2,
9131,-3.9,0,564.4,1.34,45.2,*,1.9,
9164.9,-3.77,0,198.1,0.98,49.3,*,2,
9218.9,-3.7,0,166.9,1.09,55.2,*,1.9,
9274.2,-3.63,0,243.1,0.98,73.2,*,2,
9328.8,-3.67,0,577.6,1.42,79.6,*,2.1,
9380.8,-3.77,0,789.5,1.6,84.1,*,2.1,
9431.3,-3.74,0,901.7,1.48,91.8,*,2.3,
9481.9,-3.71,0,1027,1.41,88.3,*,2.3,
9532.4,-3.66,0,1085.3,1.6,91,*,2,
9582.9,-3.59,0,1188.8,1.46,85,*,2.2,
9632.5,21.49,0,1468.6,1.38,71.7,*,2.1,
9687.1,20.69,0,1691.2,1.38,72.8,*,2.1,
9735.6,20.22,0,1911.6,1.19,64.5,*,2.3,
9788.8,19.57,0,2334.4,1.09,74,*,2.4,
9839.2,18.84,0,2321.7,1.07,88.2,*,2.2,
9890.5,17.97,0,2282,1.09,89,*,2.3,
9940.7,17.08,0,2339.1,1.13,42.4,*,2.1,
9991.9,15.54,0,2385,1.17,63.4,*,2.2,
10043.2,12.75,0,2535.6,1.09,58.8,*,2.5,
10092.7,11.03,0,2747.5,0.98,67.2,*,2.2,
10142.2,10.36,0,3182.1,0.77,63.2,*,2.3,
10192.5,9.65,0,3252.9,0.69,62.2,*,2.2,
10245.5,8.84,0,3222.2,0.58,48.2,*,2.2,
10293.7,8.28,0,3154.9,0.52,44.8,*,2.2,
10344.1,7.8,0,3151.4,0.41,34.1,*,2,
10394.9,7.37,0,3131.5,0.4,54.4,3.06,2.6,
10445.3,6.95,0,2999.6,0.37,58.4,2.96,2.5,
10495.8,6.61,0,2936.7,0.47,69.2,*,2.5,
10546,6.19,0,2920.5,0.61,61.2,2.86,2.9,
10596.4,5.67,0,3000.1,0.6,40.9,3.16,3.4,
10646.6,5.27,0,3003.9,0.54,49.3,*,2.4,
10697.4,4.85,0,3077.2,0.58,51.4,3.06,2.8,
10747.5,4.56,0,3208.5,0.63,36.4,*,2.2,
10797.8,4.23,0,3018.9,0.64,74.4,*,2.3,
10848,3.92,0,3124.3,0.66,36.1,*,2.1,
10898.3,3.57,0,3363.5,0.65,36,*,2.1,
10948.6,3.2,0,3440.6,0.68,40.4,*,3,
11669.2,-0.87,0,2781.5,1.04,41.4,*,2,
11719.6,-0.86,0,2795.3,0.93,40.5,*,2.2,
11769.7,-0.87,0,2759.1,0.9,32.1,2.66,4.4,
11820,-0.9,0,2674.6,0.96,28.1,2.36,4.7,
11870.2,-0.84,0,2696,1.06,30.8,2.56,4.9,
11920.5,-0.81,0,2570.1,0.96,30.1,2.76,4.2,
11970.7,-0.87,0,2461.9,1.16,24.1,2.66,3.9,
12020.8,-0.95,0,2413.7,1.11,27.5,2.66,3.3,
12071.3,-1.01,0,2335.4,1.02,28,2.56,3.3,
12122,-1.06,0,2274,1.14,40.1,2.56,3,
12172.8,-1.05,0,2217.1,1.14,36.3,2.96,3.9,
12222.9,-1.1,0,2162.8,1.05,37.4,2.96,3.2,
12273.4,-1.13,0,2111.9,0.99,40,2.56,2.9,
12323.8,-1.08,0,2065.3,1.09,41.3,2.96,3.8,
12374.5,-1.08,0,2029.6,1.14,45.3,2.86,3.4,
12424.7,-1.11,0,2011.6,1.11,49,3.16,3.6,
12474.8,-1.14,0,1967.6,1.07,53.2,2.96,3.7,
12525.2,-1.11,0,1916.9,1.16,45.9,3.06,3.2,
12575.5,-1.06,0,1878.2,1.17,42.1,2.96,3.2,
12626.2,-1.02,0,1850.3,1.21,52.9,3.06,3.4,
12676.6,-1.03,0,1814.7,1.18,54.5,2.86,3.5,
12727.3,-1,0,1763.9,1.19,57.5,2.96,2.9,
12777.8,-0.99,0,1733.3,1.24,42.9,2.86,2.6,
12827.9,-1.01,0,1708.2,1.31,35.9,2.86,4,
12878.1,-1.02,0,1680.1,1.42,39.5,3.26,3.5,
12928.4,-1.02,0,1656.6,1.58,40.2,3.16,3.5,
12978.7,-0.99,0,1625.8,1.64,40.8,3.16,3.7,
13028.9,-0.97,0,1575.5,1.28,47.4,3.26,3.5,
13079.4,-0.95,0,1537.8,1.5,44.3,2.96,2.9,
13130.1,-0.9,0,1505.7,1.56,38.6,2.86,3,
13181.4,-0.84,0,1446.7,1.46,43.1,2.86,3.1,
13231.6,-0.79,0,1338.5,1.8,41.5,3.06,3.2,
13282.5,-0.75,0,1337.4,1.8,43.9,3.36,3.9,
13332.8,-0.7,0,1305.5,1.77,42.8,3.16,3.5,
13383.2,-0.66,0,1225.1,1.88,45.9,3.16,3.5,
13433.6,-0.65,0,1199.2,1.85,44.9,2.86,3.3,
13483.9,-0.61,0,1174.3,1.82,47.6,2.96,3.3,
13534.1,-0.57,0,1141.4,1.91,44.8,3.06,3,
13584.3,-0.54,0,1127.3,2.06,42.7,3.06,3.3,
13634.6,-0.47,0,1117.7,2.18,36.9,3.16,3.2,
13684.9,-0.34,0,1128.6,1.72,43.8,3.16,3.3,
13735.4,-0.29,0,1117.5,1.76,41.3,2.76,3.4,
13785.8,-0.29,0,1136.9,2.18,41.9,3.36,4.3,
13835.9,-0.28,0,1121.5,1.7,48.1,3.56,4.6,
13886.4,-0.3,0,1140.3,1.53,42.6,3.16,5.3,
13936.8,-0.32,0,1080.4,2.19,47.6,3.56,5.2,
14087.4,-0.32,0,1086.8,1.36,40.4,3.76,5.7,
14037.2,-0.36,0,1115.8,1.34,37.5,3.36,5.3,
14087.5,-0.35,0,1128.7,1.29,41.8,3.66,5,
14137.6,-0.3,0,1113.1,1.16,41,3.46,5.4,
14187.9,-0.25,0,1362.2,1.08,38.4,3.36,5.2,
14238.4,-0.23,0,1203.9,1.12,36.5,3.56,6,
14288.6,-0.23,0,1260.9,1.07,36.1,3.56,5.1,
14338.8,-0.19,0,1272.6,1.12,32.6,3.36,5.3,
14389.1,-0.2,0,1307.9,1.1,38.2,3.66,5.1,
14439.4,-0.4,0,1309.8,1,39.8,3.56,5.2,
14489.8,-0.15,0,1307.8,0.98,39.1,3.36,4.7,
14540.2,-0.16,0,1268.2,1.01,34,3.46,4.2,
14590.7,-0.1,0,1249.4,0.99,37.6,3.66,4.8,
14641,-0.06,0,1207.4,1.03,38,3.46,4,
14691.3,-0.03,0,1230.2,1.01,39.3,3.66,4.2,
14741.6,0.02,0,1224.8,0.97,55.3,3.86,4.3,
14792.1,0.06,0,1222.2,1.04,40.3,3.56,5.3,
14842.6,0.13,0,1236,1.06,41.3,3.46,5.2,
14892.7,0.16,0,1218.8,1.03,36.6,3.26,3.9,
14942.9,0.19,0,1192.4,1.02,35.5,3.56,4.5,
14993.1,0.22,0,1158.4,1.09,36.3,3.36,4.9,
15043.5,0.24,0,1126.5,0.98,42.7,3.96,5.6,
15094,0.24,0,1108.7,1.27,42.4,3.86,5.9,
15144.4,0.26,0,1077.4,1.11,44.8,3.66,5.6,
15295,0.25,0,1072.5,1.07,42.9,3.76,5.5,
15244.8,0.26,0,1052.9,1.24,45.6,3.56,6.1,
15295.1,0.3,0,1024.5,1.12,48.9,4.36,5.9,
15345.3,0.29,0,989.2,1.25,51.5,3.96,5.9,
15395.5,0.28,0,976.5,1.36,52.6,4.06,5.4,
15445.8,0.24,0,960.4,1.29,52.9,3.76,5.5,
15496.4,0.27,0,934.1,1.42,52,3.26,6.4,
15547.1,0.28,0,907.9,1.28,68.8,4.46,6.5,
15597.4,0.28,0,900.3,1.19,54,3.96,5.2,
15647.7,0.26,0,895.6,1.24,38.7,2.36,6,
15698.3,0.3,0,875.4,1.25,73,4.26,5.3,
15749,0.36,0,855,1.31,52.1,3.56,5.3,
15799,0.37,0,837.3,1.33,56.1,3.96,5.5,
15849.2,0.41,0,812.3,1.24,50.2,3.56,6.9,
15899.8,0.49,0,802.2,1.29,52.3,3.56,5.9,
15950.5,0.53,0,827.6,1.16,58.5,3.26,5.3,
16001.2,0.57,0,842.6,1.2,49.8,2.16,5.8,
16051.6,0.59,0,851.4,1.17,57.9,4.76,5.5,
16102.1,0.62,0,792.1,1.16,66.4,3.96,5.3,
16152.3,0.67,0,807.7,1.11,61.7,3.36,5,
16202.7,0.75,0,834.3,1.01,67.8,4.36,5.4,
16253.7,0.8,0,947.3,0.96,69.8,3.56,5.1,
16305.2,0.82,0,894.6,1.03,63.7,2.86,5.2,
16355.7,0.88,0,894.4,1,60.3,2.96,5.2,
16406.6,0.93,0,882.9,0.98,89.9,4.46,5.9,
16457.1,0.92,0,814.7,1.03,72,2.86,3.8,
16507.9,0.93,0,831.7,0.94,87.7,2.86,3.4,
16558.8,0.98,0,689.6,1.08,148.7,2.16,2.8,
16609.6,0.98,0,597.3,1.36,81.3,3.56,4.7,
16660.1,1.02,0,652.6,1.3,54.4,2.16,4,
16711.6,0.96,0,635.7,1.33,84.8,4.16,4.5,
16762.3,0.97,0,632.2,1.2,57,3.26,3.8,
16812.8,1.03,0,644.4,1.2,61.8,4.36,4.9,
16863.6,0.99,0,689.9,1.32,56,3.56,4.8,
16913.8,1.02,0,743.2,1.12,43.4,2.56,4.5,
16965.1,0.99,0,841.5,1.23,52.4,3.56,4.9,
17015.8,1.03,0,943.9,1.05,50.1,3.46,5.2,
17066,1.02,0,1047.3,0.96,53.5,4.16,4.8,
17117.1,1.01,0,1167.2,0.74,45.8,3.06,4.3,
17168.6,1.01,0,1208.2,0.91,49.5,3.16,5,
17219.1,1.03,0,1219.7,0.91,38.6,3.26,5.2,
17270.1,1.02,0,1204.1,0.88,49.7,3.56,4.6,
17321,1.01,0,1232.2,0.88,50.4,3.66,5.1,
17371.8,1.05,0,1221.6,0.98,53.5,3.56,4.6,
17422.2,1.03,0,1241,0.94,46.4,3.46,4.9,
17472.9,0.99,0,1567.4,0.77,45.6,3.16,5.2,
17524.1,0.99,0,1592.7,0.73,92.8,2.86,4.3,
17575.3,1,0,1570.1,0.74,95.1,2.86,4.7,
17626.1,1.04,0,1536.6,0.76,68,4.96,5,
17676.7,1.02,0,1534.5,0.72,61.7,3.06,4.8,
17733.3,1.02,0,1532.8,0.74,62,4.16,5.2,
17783.8,1.03,0,1540.8,0.67,45.2,3.16,4.6,
17834.4,1,0,1483.8,0.71,50.5,3.26,5.2,
17885.2,1,0,1453.1,0.72,45.1,2.96,4.8,
17935.6,1,0,1463.3,0.78,46.2,3.46,5.2,
17986.6,1,0,1471.4,0.76,53,3.26,5,
18036.9,1.01,0,1462,0.78,46,2.76,5.7,
18087.5,1.06,0,1470.3,0.74,38.5,2.66,5,
18137.9,1.12,0,1471.4,0.67,37,2.76,4.9,
18188.9,1.16,0,1421.5,0.64,40.5,2.76,5.1,
18240.1,1.21,0,1427.3,0.69,45.5,2.66,6,
18291.4,1.31,0,1504,0.66,73.4,3.36,6.4,
18341.8,1.34,0,1494.9,0.66,60.8,4.76,6.2,
18392,1.39,0,1522.9,0.65,55.4,4.56,5.6,
18421.7,1.41,0,1520.9,0.61,54.3,4.16,5.5,
18455.6,1.44,0,1552.4,0.61,63.2,4.16,5.6,
18486.6,1.43,0,1517.3,0.65,57.9,4.46,5.5,
18518.5,1.41,0,1500.2,0.74,60.4,4.36,5.4,
18569.4,1.45,0,1512,0.75,63.8,4.06,5.2,
18620.4,1.5,0,1509.3,0.74,52,2.66,5.3,
18671,1.57,0,1520.1,0.72,49.5,3.16,5.3,
18721.6,1.62,0,1479.8,0.78,83.1,4.86,5.7,
18771.8,1.59,0,1479.8,0.76,96.6,4.06,5.7,
18822.2,1.61,0,1481.2,0.76,91.7,4.06,5.8,
18873.9,1.64,0,1474.8,0.71,108.6,3.66,5.3,
18924.3,1.66,0,1492.1,0.77,83.5,4.26,5.9,
18978.4,1.64,0,1494.4,0.75,73.2,3.56,5.1,
19030.2,1.68,0,1508.7,0.73,50.9,3.16,4.7,
19080.6,1.68,0,1540.7,0.67,53.7,3.26,5.4,
19132,1.7,0,1501.2,0.7,96.1,3.66,6.2,
19182.6,1.72,0,1541.4,0.64,52.7,2.66,6.4,
19233.3,1.71,0,1520.7,0.66,104.9,4.06,6,
19284.2,1.69,0,1445.1,0.64,65.3,3.26,5,
19335.2,1.72,0,1355.5,0.68,81.7,3.16,5.3,
19385.9,1.74,0,1335.3,0.69,73.1,3.76,4.5,
19436.6,1.74,0,1277.8,0.74,64.7,2.86,4.7,
19487.5,1.77,0,1277.4,0.71,61.1,2.36,3.8,
19537.9,1.81,0,1273.8,0.8,60.4,2.76,5.5,
19588.5,1.84,0,1267.1,0.73,94.9,3.36,4.8,
19639.2,1.9,0,1264.9,0.72,83.8,3.56,5,
19689.5,1.92,0,1262.5,0.66,73,3.16,4.6,
19740,1.92,0,1251.6,0.73,68.2,3.16,5.1,
19790.2,1.97,0,1246.9,0.79,64.9,2.56,4.8,
19840.8,2.03,0,1241.4,0.72,59.7,2.66,4.3,
19892.2,2.06,0,1237.3,0.74,124.2,3.26,4.9,
19942.6,2.09,0,1229.6,0.75,119.2,3.36,4.9,
19993.1,2.13,0,1226,0.77,57.3,2.66,4.1,
20043.2,2.14,0,1266.5,0.8,65,3.46,4.5,
20093.5,2.18,0,1508.4,0.7,70.5,2.86,4.6,
20143.6,2.21,0,1498.1,0.74,56.2,2.76,4.1,
20193.8,2.17,0,1513.3,0.8,54.1,2.76,4,
20244.2,2.16,0,1474,0.88,49.3,2.46,3.9,
20294.4,2.13,0,1464.1,0.89,47.9,2.86,4,
20344.7,2.16,0,1497.9,0.85,46.2,2.86,4.6,
20395.1,2.11,0,1481.2,0.83,49.7,3.26,4.2,
20445.4,2.08,0,1506.5,0.8,48.1,3.06,4.7,
20495.8,2.11,0,1549.1,0.82,60.7,3.76,4.8,
20545.9,2.13,0,1547.1,0.8,54.1,3.66,4.8,
20596.3,2.11,0,1528.4,0.81,47.3,2.96,5,
20646.5,2.14,0,1493.8,0.75,50,3.96,4.7,
20696.7,2.14,0,1443.2,0.76,46.6,3.26,5.3,
20747,2.18,0,1536.3,0.72,49.3,2.76,5.1,
20797.1,2.16,0,1451.8,0.67,152.1,2.76,3.7,
20847.4,2.09,0,1210.4,0.76,48.8,3.06,4,
20897.6,2.1,0,1363.1,0.65,48.5,2.76,3.8,
20947.7,2.07,0,1561.8,0.71,50.3,3.46,4.3,
20998,2.04,0,1723,0.71,45.6,2.96,4.1,
21048.1,2.02,0,1881.7,0.71,41,3.36,4.1,
21098.5,2.01,0,1955.5,0.7,177.8,3.26,3.6,
21148.6,1.97,0,2117.1,0.72,48.4,3.16,4.7,
21198.7,1.92,0,2381.8,0.7,37.7,2.06,4.4,
21249.6,1.92,0,2412.4,0.73,45.8,2.76,4.8,
21299.7,1.91,0,2175.2,0.78,68.9,2.86,2.6,
21350.1,1.93,0,2211.3,0.92,51,2.56,5.1,
21400.2,1.86,0,2181.4,0.89,47.7,3.36,4.3,
21450.4,1.76,0,2410.7,0.74,44.5,3.56,4.6,
21500.8,1.73,0,2497.6,0.74,47.8,3.26,4,
21551.4,1.72,0,2526.9,0.76,50.4,2.76,4.9,
21601.7,1.65,0,2323.2,0.85,48.6,3.16,4.6,
21652.4,1.59,0,2387.9,0.85,53,3.16,4.8,
21702.7,1.55,0,2089.6,0.9,71.2,4.26,4.1,
21752.9,1.5,0,1908.7,0.97,55.9,4.36,5.1,
21803,1.47,0,1886.5,0.95,51.5,3.06,4.5,
21853.2,1.42,0,1948.9,0.93,46.9,2.76,4.9,
21903.7,1.37,0,2050,0.9,65.6,3.96,4.9,
21953.9,1.38,0,2242.1,0.84,47.7,2.96,5,
22054.6,1.3,0,2123.5,0.86,139.8,3.86,4.7,
22104.8,1.24,0,2127.5,0.84,93.5,3.16,4.3,
22155,1.25,0,2213.4,0.75,57.5,4.16,5.1,
22205.4,1.25,0,2258.2,0.72,46.9,3.06,4.4,
22255.6,1.17,0,2272,0.66,43,3.16,4.2,
22306.1,1.13,0,2279,0.69,60.5,4.06,5.4,
22356.2,1.14,0,2349.6,0.66,46.7,3.06,4.5,
22406.4,1.07,0,2166,0.64,108.5,3.56,6,
22456.6,1.04,0,2004.5,0.73,62.9,4.16,5,
22507.3,1.01,0,1856.5,0.68,48.9,2.76,4.8,
22557.5,0.96,0,1751.8,0.75,52.5,3.36,4.7,
22607.9,0.95,0,1594,0.76,53.3,3.76,5.3,
22658.2,0.9,0,1443.4,0.84,58.1,3.56,5.7,
22709,0.85,0,1381.1,0.82,57.1,3.36,5.5,
22759.2,0.8,0,1278.8,0.72,89,3.96,4.6,
22809.4,0.77,0,1262.4,0.8,108.8,3.56,4.7,
22859.5,0.78,0,1373.8,0.73,64.3,3.46,4.4,
22909.8,0.72,0,1527.7,0.67,52.6,2.66,4.7,
22960.1,0.69,0,1593.9,0.53,99.2,2.26,4.2,
23010.2,0.66,0,1470.4,0.63,115.1,4.06,3.8,
23060.4,0.66,0,1556.6,0.58,119,3.16,3.4,
23110.5,0.62,0,1575.5,0.62,73.4,3.06,4.9,
23160.6,0.57,0,1561.6,0.64,77.5,3.16,4.2,
23210.9,0.55,0,1617.3,0.65,50.4,2.96,5.3,
23261.1,0.5,0,1678,0.64,69.4,4.36,5.5,
23311.3,0.46,0,1721,0.58,62.5,4.06,5.1,
23361.4,0.45,0,1726.2,0.68,64.9,4.16,5.5,
