"Station", "Longitude", "Latitude", "Source-to-receiver offset", "Time (msbsf)", "Depth (mbsf)", "Vavgint (m/s)", "Category"
201010, -150.961243, 73.283592, 8.0, 2652, 3456, 3875, 4
201010, -150.961243, 73.283592, 8.0, 2960, 4070, 4125, 4
201010, -150.961243, 73.283592, 8.0, 3607, 5512, 4550, 4


201011, -150.641815, 73.793022, 8.0, 152, 131, 1705, 4
201011, -150.641815, 73.793022, 8.0, 459, 407, 1885, 4
201011, -150.641815, 73.793022, 8.0, 961, 926, 2155, 4
201011, -150.641815, 73.793022, 8.0, 1370, 1380, 2575, 4
201011, -150.641815, 73.793022, 8.0, 1691, 1851, 3025, 4
201011, -150.641815, 73.793022, 8.0, 2254, 2749, 3325, 4
201011, -150.641815, 73.793022, 8.0, 2792, 3706, 3875, 4
201011, -150.641815, 73.793022, 8.0, 3517, 5280, 4550, 4


201012, -150.333466, 74.784897, 8.0, 91, 77, 1675, 4
201012, -150.333466, 74.784897, 8.0, 263, 226, 1775, 4
201012, -150.333466, 74.784897, 8.0, 457, 402, 1875, 4
201012, -150.333466, 74.784897, 8.0, 658, 606, 2175, 4
201012, -150.333466, 74.784897, 8.0, 843, 811, 2275, 4
201012, -150.333466, 74.784897, 8.0, 1111, 1130, 2425, 4
201012, -150.333466, 74.784897, 8.0, 1464, 1593, 2825, 4
201012, -150.333466, 74.784897, 8.0, 1879, 2214, 3125, 4
201012, -150.333466, 74.784897, 8.0, 2281, 2871, 3475, 4
201012, -150.333466, 74.784897, 8.0, 2655, 3554, 3800, 4
201012, -150.333466, 74.784897, 8.0, 3414, 5119, 4250, 4


201013, -152.365372, 75.246689, 8.0, 89, 75, 1660, 4
201013, -152.365372, 75.246689, 8.0, 278, 236, 1725, 4
201013, -152.365372, 75.246689, 8.0, 470, 405, 1825, 4
201013, -152.365372, 75.246689, 8.0, 698, 635, 2125, 4
201013, -152.365372, 75.246689, 8.0, 1008, 994, 2475, 4
201013, -152.365372, 75.246689, 8.0, 1319, 1384, 2575, 4
201013, -152.365372, 75.246689, 8.0, 1617, 1805, 3025, 4
201013, -152.365372, 75.246689, 8.0, 1902, 2249, 3225, 4
201013, -152.365372, 75.246689, 8.0, 2282, 2914, 3650, 4
201013, -152.365372, 75.246689, 8.0, 2616, 3536, 3960, 4
201013, -152.365372, 75.246689, 8.0, 2893, 4128, 4375, 4
201013, -152.365372, 75.246689, 8.0, 3299, 5033, 4550, 4


201014, -154.023819, 76.252357, 8.0, 154, 126, 1625, 5
201014, -154.023819, 76.252357, 8.0, 403, 344, 1925, 5
201014, -154.023819, 76.252357, 8.0, 660, 603, 2075, 5
201014, -154.023819, 76.252357, 8.0, 932, 896, 2275, 5
201014, -154.023819, 76.252357, 8.0, 1155, 1162, 2525, 5
201014, -154.023819, 76.252357, 8.0, 1323, 1376, 2555, 5
201014, -154.023819, 76.252357, 8.0, 1460, 1562, 2810, 5
201014, -154.023819, 76.252357, 8.0, 1653, 1839, 2925, 5
201014, -154.023819, 76.252357, 8.0, 1899, 2206, 3050, 5


201015, -149.315704, 76.462219, 8.0, 149, 128, 1705, 3
201015, -149.315704, 76.462219, 8.0, 504, 452, 1910, 3
201015, -149.315704, 76.462219, 8.0, 870, 818, 2124, 3
201015, -149.315704, 76.462219, 8.0, 1224, 1218, 2367, 3
201015, -149.315704, 76.462219, 8.0, 1616, 1740, 2975, 3
201015, -149.315704, 76.462219, 8.0, 1989, 2310, 3143, 3
201015, -149.315704, 76.462219, 8.0, 2328, 2869, 3460, 3
201015, -149.315704, 76.462219, 8.0, 2698, 3513, 3505, 3


201016, -150.476044, 78.407951, 4.0, 173, 146, 1675, 5
201016, -150.476044, 78.407951, 4.0, 425, 368, 1925, 5
201016, -150.476044, 78.407951, 4.0, 706, 660, 2150, 5
201016, -150.476044, 78.407951, 4.0, 1013, 999, 2324, 5
201016, -150.476044, 78.407951, 4.0, 1211, 1248, 2735, 5
201016, -150.476044, 78.407951, 4.0, 1426, 1551, 2875, 5
201016, -150.476044, 78.407951, 4.0, 1736, 2015, 3075, 5
201016, -150.476044, 78.407951, 4.0, 2055, 2537, 3550, 5


201017, -147.924423, 78.689583, 4.0, 162, 136, 1675, 5
201017, -147.924423, 78.689583, 4.0, 378, 321, 1775, 5
201017, -147.924423, 78.689583, 4.0, 499, 431, 1875, 5
201017, -147.924423, 78.689583, 4.0, 620, 551, 2075, 5
201017, -147.924423, 78.689583, 4.0, 764, 705, 2175, 5
201017, -147.924423, 78.689583, 4.0, 910, 865, 2225, 5
201017, -147.924423, 78.689583, 4.0, 1082, 1062, 2341, 5
201017, -147.924423, 78.689583, 4.0, 1395, 1481, 2855, 5
201017, -147.924423, 78.689583, 4.0, 1776, 2040, 3025, 5
201017, -147.924423, 78.689583, 4.0, 2082, 2519, 3260, 5
201017, -147.924423, 78.689583, 4.0, 2296, 2882, 3575, 5
201017, -147.924423, 78.689583, 4.0, 2665, 3565, 3750, 5


201018, -133.137360, 82.081444, 4.0, 163, 138, 1675, 5
201018, -133.137360, 82.081444, 4.0, 393, 336, 1854, 5
201018, -133.137360, 82.081444, 4.0, 578, 519, 2055, 5
201018, -133.137360, 82.081444, 4.0, 906, 888, 2355, 5
201018, -133.137360, 82.081444, 4.0, 1256, 1322, 2675, 5
201018, -133.137360, 82.081444, 4.0, 1605, 1832, 3075, 5


201020, -131.128265, 76.678162, 8.0, 79, 69, 1725, 2
201020, -131.128265, 76.678162, 8.0, 221, 198, 1910, 2
201020, -131.128265, 76.678162, 8.0, 410, 394, 2165, 2
201020, -131.128265, 76.678162, 8.0, 644, 651, 2232, 2
201020, -131.128265, 76.678162, 8.0, 848, 883, 2330, 2
201020, -131.128265, 76.678162, 8.0, 1097, 1182, 2425, 2
201020, -131.128265, 76.678162, 8.0, 1506, 1704, 2650, 2
201020, -131.128265, 76.678162, 8.0, 1888, 2242, 3100, 2
201020, -131.128265, 76.678162, 8.0, 2259, 2862, 3485, 2
201020, -131.128265, 76.678162, 8.0, 2891, 4038, 3865, 2
201020, -131.128265, 76.678162, 8.0, 3785, 5688, 3550, 2
201020, -131.128265, 76.678162, 8.0, 4805, 7550, 3750, 2


201021, -136.043884, 76.748589, 8.0, 166, 144, 1725, 3
201021, -136.043884, 76.748589, 8.0, 447, 396, 1885, 3
201021, -136.043884, 76.748589, 8.0, 1014, 970, 2065, 3
201021, -136.043884, 76.748589, 8.0, 1827, 1955, 2855, 3
201021, -136.043884, 76.748589, 8.0, 2515, 2987, 3165, 3
201021, -136.043884, 76.748589, 8.0, 3353, 4432, 3625, 3
201021, -136.043884, 76.748589, 8.0, 4240, 6056, 3725, 3


201022, -136.144302, 75.942978, 8.0, 54, 46, 1660, 3
201022, -136.144302, 75.942978, 8.0, 149, 126, 1743, 3
201022, -136.144302, 75.942978, 8.0, 286, 256, 1950, 3
201022, -136.144302, 75.942978, 8.0, 467, 438, 2075, 3
201022, -136.144302, 75.942978, 8.0, 669, 663, 2360, 3
201022, -136.144302, 75.942978, 8.0, 1168, 1269, 2450, 3
201022, -136.144302, 75.942978, 8.0, 1884, 2179, 2650, 3
201022, -136.144302, 75.942978, 8.0, 2625, 3268, 3175, 3
201022, -136.144302, 75.942978, 8.0, 3414, 4607, 3625, 3
201022, -136.144302, 75.942978, 8.0, 4205, 6108, 3950, 3


201023, -136.325439, 75.273384, 8.0, 62, 53, 1675, 2
201023, -136.325439, 75.273384, 8.0, 173, 149, 1775, 2
201023, -136.325439, 75.273384, 8.0, 421, 404, 2130, 2
201023, -136.325439, 75.273384, 8.0, 834, 860, 2285, 2
201023, -136.325439, 75.273384, 8.0, 1303, 1406, 2375, 2
201023, -136.325439, 75.273384, 8.0, 1863, 2126, 2725, 2
201023, -136.325439, 75.273384, 8.0, 2567, 3165, 3125, 2
201023, -136.325439, 75.273384, 8.0, 3230, 4272, 3650, 2
201023, -136.325439, 75.273384, 8.0, 4020, 5790, 3950, 2
201023, -136.325439, 75.273384, 8.0, 4873, 7541, 4350, 2


201024, -136.414352, 74.392990, 8.0, 106, 92, 1725, 2
201024, -136.414352, 74.392990, 8.0, 289, 255, 1855, 2
201024, -136.414352, 74.392990, 8.0, 463, 418, 1875, 2
201024, -136.414352, 74.392990, 8.0, 684, 648, 2235, 2
201024, -136.414352, 74.392990, 8.0, 982, 996, 2405, 2
201024, -136.414352, 74.392990, 8.0, 1381, 1475, 2405, 2
201024, -136.414352, 74.392990, 8.0, 1911, 2130, 2525, 2
201024, -136.414352, 74.392990, 8.0, 2640, 3129, 2900, 2
201024, -136.414352, 74.392990, 8.0, 3754, 4935, 3450, 2
201024, -136.414352, 74.392990, 8.0, 5034, 7440, 4450, 2


201025, -136.532715, 73.606682, 8.0, 211, 182, 1725, 2
201025, -136.532715, 73.606682, 8.0, 586, 531, 2020, 2
201025, -136.532715, 73.606682, 8.0, 1070, 1061, 2285, 2
201025, -136.532715, 73.606682, 8.0, 1649, 1782, 2725, 2
201025, -136.532715, 73.606682, 8.0, 2540, 3026, 2825, 2
201025, -136.532715, 73.606682, 8.0, 3520, 4499, 3325, 2
201025, -136.532715, 73.606682, 8.0, 4233, 5698, 3400, 2
201025, -136.532715, 73.606682, 8.0, 5047, 7344, 4550, 2
201025, -136.532715, 73.606682, 8.0, 5670, 8777, 4750, 2


201026, -136.900085, 72.650558, 8.0, 54, 44, 1625, 1
201026, -136.900085, 72.650558, 8.0, 227, 190, 1708, 1
201026, -136.900085, 72.650558, 8.0, 435, 373, 1832, 1
201026, -136.900085, 72.650558, 8.0, 662, 589, 1925, 1
201026, -136.900085, 72.650558, 8.0, 977, 912, 2170, 1
201026, -136.900085, 72.650558, 8.0, 1274, 1249, 2420, 1
201026, -136.900085, 72.650558, 8.0, 1644, 1711, 2524, 1
201026, -136.900085, 72.650558, 8.0, 2097, 2317, 2860, 1
201026, -136.900085, 72.650558, 8.0, 2659, 3154, 3050, 1
201026, -136.900085, 72.650558, 8.0, 3696, 4802, 3250, 1
201026, -136.900085, 72.650558, 8.0, 4684, 6458, 3575, 1
201026, -136.900085, 72.650558, 8.0, 5305, 7675, 4250, 1


201027, -137.038177, 72.352264, 8.0, 236, 204, 1725, 1
201027, -137.038177, 72.352264, 8.0, 803, 710, 1830, 1
201027, -137.038177, 72.352264, 8.0, 1631, 1628, 2480, 1
201027, -137.038177, 72.352264, 8.0, 2623, 3002, 3050, 1
201027, -137.038177, 72.352264, 8.0, 3786, 4875, 3350, 1
201027, -137.038177, 72.352264, 8.0, 4854, 6743, 3750, 1
201027, -137.038177, 72.352264, 8.0, 5951, 9078, 4550, 1


201028, -137.381683, 71.536331, 8.0, 91, 77, 1675, 1
201028, -137.381683, 71.536331, 8.0, 300, 256, 1750, 1
201028, -137.381683, 71.536331, 8.0, 470, 407, 1830, 1
201028, -137.381683, 71.536331, 8.0, 598, 527, 1910, 1
201028, -137.381683, 71.536331, 8.0, 919, 866, 2173, 1
201028, -137.381683, 71.536331, 8.0, 1444, 1450, 2273, 1
201028, -137.381683, 71.536331, 8.0, 1862, 1935, 2410, 1
201028, -137.381683, 71.536331, 8.0, 2204, 2379, 2725, 1
201028, -137.381683, 71.536331, 8.0, 2750, 3169, 3000, 1
201028, -137.381683, 71.536331, 8.0, 3237, 3934, 3450, 1
201028, -137.381683, 71.536331, 8.0, 3698, 4773, 3725, 1
201028, -137.381683, 71.536331, 8.0, 4308, 5878, 3525, 1
201028, -137.381683, 71.536331, 8.0, 5896, 9371, 4600, 1


201030, -132.104660, 71.693298, 8.0, 118, 96, 1610, 1
201030, -132.104660, 71.693298, 8.0, 335, 275, 1685, 1
201030, -132.104660, 71.693298, 8.0, 510, 427, 1812, 1
201030, -132.104660, 71.693298, 8.0, 723, 634, 2011, 1
201030, -132.104660, 71.693298, 8.0, 1142, 1068, 2105, 1
201030, -132.104660, 71.693298, 8.0, 1774, 1781, 2374, 1
201030, -132.104660, 71.693298, 8.0, 2374, 2561, 2925, 1
201030, -132.104660, 71.693298, 8.0, 3025, 3530, 3010, 1
201030, -132.104660, 71.693298, 8.0, 3774, 4732, 3450, 1
201030, -132.104660, 71.693298, 8.0, 5134, 7293, 3875, 1
201030, -132.104660, 71.693298, 8.0, 6817, 10779, 4550, 1


201031, -133.514328, 72.122707, 0.0, 78, 69, 1725, 1
201031, -133.514328, 72.122707, 0.0, 263, 233, 1822, 1
201031, -133.514328, 72.122707, 0.0, 496, 452, 1930, 1
201031, -133.514328, 72.122707, 0.0, 805, 770, 2125, 1
201031, -133.514328, 72.122707, 0.0, 1444, 1487, 2300, 1
201031, -133.514328, 72.122707, 0.0, 2386, 2742, 3000, 1
201031, -133.514328, 72.122707, 0.0, 3974, 5288, 3300, 1
201031, -133.514328, 72.122707, 0.0, 6332, 9652, 4050, 1


201032, -135.707870, 72.744873, 8.0, 181, 158, 1725, 1
201032, -135.707870, 72.744873, 8.0, 521, 461, 1840, 1
201032, -135.707870, 72.744873, 8.0, 1268, 1264, 2240, 1
201032, -135.707870, 72.744873, 8.0, 2912, 3468, 2925, 1
201032, -135.707870, 72.744873, 8.0, 4490, 5929, 3515, 1
201032, -135.707870, 72.744873, 8.0, 5233, 7316, 4225, 1
201032, -135.707870, 72.744873, 8.0, 6029, 9091, 4550, 1


201033, -138.438307, 73.423583, 0.0, 100, 84, 1675, 2
201033, -138.438307, 73.423583, 0.0, 274, 235, 1775, 2
201033, -138.438307, 73.423583, 0.0, 428, 377, 1905, 2
201033, -138.438307, 73.423583, 0.0, 590, 537, 2055, 2
201033, -138.438307, 73.423583, 0.0, 768, 722, 2102, 2
201033, -138.438307, 73.423583, 0.0, 947, 917, 2245, 2
201033, -138.438307, 73.423583, 0.0, 1213, 1233, 2450, 2
201033, -138.438307, 73.423583, 0.0, 1771, 1955, 2650, 2
201033, -138.438307, 73.423583, 0.0, 2611, 3108, 2825, 2
201033, -138.438307, 73.423583, 0.0, 3432, 4358, 3325, 2


201034, -140.641388, 73.828606, 8.0, 325, 285, 1750, 3
201034, -140.641388, 73.828606, 8.0, 877, 814, 2150, 3
201034, -140.641388, 73.828606, 8.0, 1322, 1336, 2550, 3
201034, -140.641388, 73.828606, 8.0, 2098, 2373, 2725, 3
201034, -140.641388, 73.828606, 8.0, 3162, 4087, 3775, 3
201034, -140.641388, 73.828606, 8.0, 4100, 5983, 4350, 3


201101, -164.327103, 78.261665, 4.0, 97, 74, 1502, 5
201101, -164.327103, 78.261665, 4.0, 230, 178, 1660, 5
201101, -164.327103, 78.261665, 4.0, 302, 238, 1731, 5
201101, -164.327103, 78.261665, 4.0, 380, 308, 1820, 5


201102, -165.055359, 79.092918, 4.0, 161, 140, 1740, 5
201102, -165.055359, 79.092918, 4.0, 376, 331, 1875, 5
201102, -165.055359, 79.092918, 4.0, 478, 430, 2005, 5


201103, -166.469940, 80.409904, 4.0, 223, 194, 1725, 5
201103, -166.469940, 80.409904, 4.0, 588, 529, 2005, 5
201103, -166.469940, 80.409904, 4.0, 813, 766, 2295, 5
201103, -166.469940, 80.409904, 4.0, 994, 980, 2440, 5
201103, -166.469940, 80.409904, 4.0, 1201, 1258, 2910, 5


201104, -168.227936, 81.909531, 4.0, 125, 102, 1615, 5
201104, -168.227936, 81.909531, 4.0, 324, 264, 1675, 5
201104, -168.227936, 81.909531, 4.0, 475, 398, 1860, 5


201105, -168.091949, 82.487831, 4.0, 137, 111, 1615, 5
201105, -168.091949, 82.487831, 4.0, 341, 278, 1655, 5
201105, -168.091949, 82.487831, 4.0, 489, 408, 1855, 5
201105, -168.091949, 82.487831, 4.0, 639, 549, 1905, 5


201106, -167.840881, 83.307533, 0.0, 65, 54, 1615, 5
201106, -167.840881, 83.307533, 0.0, 182, 149, 1666, 5
201106, -167.840881, 83.307533, 0.0, 292, 243, 1715, 5
201106, -167.840881, 83.307533, 0.0, 366, 306, 1760, 5
201106, -167.840881, 83.307533, 0.0, 438, 374, 1925, 5


201108, -167.450928, 84.248802, 4.0, 79, 63, 1575, 5
201108, -167.450928, 84.248802, 4.0, 209, 168, 1656, 5
201108, -167.450928, 84.248802, 4.0, 383, 320, 1800, 5
201108, -167.450928, 84.248802, 4.0, 596, 524, 2050, 5


201109, -167.033966, 85.106018, 4.0, 69, 56, 1610, 5
201109, -167.033966, 85.106018, 4.0, 255, 210, 1665, 5


201110, -166.987259, 85.169395, 4.0, 59, 48, 1575, 5
201110, -166.987259, 85.169395, 4.0, 162, 129, 1621, 5
201110, -166.987259, 85.169395, 4.0, 284, 231, 1660, 5
201110, -166.987259, 85.169395, 4.0, 427, 351, 1712, 5
201110, -166.987259, 85.169395, 4.0, 568, 476, 1825, 5


201111, -167.262283, 85.613007, 4.0, 176, 143, 1610, 5
201111, -167.262283, 85.613007, 4.0, 505, 411, 1645, 5


201112, -170.288300, 86.058601, 4.0, 75, 63, 1660, 5
201112, -170.288300, 86.058601, 4.0, 180, 153, 1775, 5
201112, -170.288300, 86.058601, 4.0, 331, 296, 1930, 5
201112, -170.288300, 86.058601, 4.0, 525, 503, 2450, 5


201119, -126.592690, 81.176567, 4.0, 73, 62, 1675, 5
201119, -126.592690, 81.176567, 4.0, 225, 200, 1925, 5
201119, -126.592690, 81.176567, 4.0, 459, 434, 2035, 5
201119, -126.592690, 81.176567, 4.0, 793, 786, 2170, 5
201119, -126.592690, 81.176567, 4.0, 1087, 1109, 2235, 5
201119, -126.592690, 81.176567, 4.0, 1269, 1315, 2335, 5
201119, -126.592690, 81.176567, 4.0, 1452, 1574, 3125, 5


201120, -124.696815, 80.790710, 4.0, 138, 117, 1675, 5
201120, -124.696815, 80.790710, 4.0, 382, 334, 1925, 5
201120, -124.696815, 80.790710, 4.0, 875, 832, 2050, 5


201121, -127.521477, 80.276070, 4.0, 121, 105, 1725, 5
201121, -127.521477, 80.276070, 4.0, 322, 298, 2165, 5
