time,longitude,latitude,depth [m],density [kg m^-^3],log10(epsilon) [m^2 s^-3]
2015-05-16 09:52:11,-75.718207,36.418172,4.702792,1022.158783,-8.937692
2015-05-16 09:52:14,-75.718252,36.418151,4.475508,1022.126209,-9.753924
2015-05-16 09:52:17,-75.718297,36.418129,4.187271,1022.104037,-9.939404
2015-05-16 09:52:20,-75.718333,36.418107,4.108651,1022.066266,-9.704281
2015-05-16 09:52:23,-75.718382,36.418085,3.694802,1022.032891,-9.704923
2015-05-16 09:52:26,-75.718419,36.418064,3.522028,1021.974191,-9.974350
2015-05-16 09:52:29,-75.718461,36.418042,3.207749,1021.742666,-10.130273
2015-05-16 09:52:32,-75.718510,36.418020,2.843112,1021.609280,-9.880899
2015-05-16 09:52:35,-75.718547,36.417999,2.698908,1021.502782,-9.511293
2015-05-16 09:52:38,-75.718586,36.417976,2.479036,1021.390357,-9.456425
2015-05-16 09:52:41,-75.718632,36.417954,2.327467,1021.056994,-6.524790
2015-05-16 09:52:44,-75.718675,36.417929,1.887332,1019.952100,-6.507131
2015-05-16 09:52:47,-75.718707,36.417907,1.827684,1019.953156,-7.913605
2015-05-16 09:52:50,-75.718746,36.417886,1.679994,1019.446879,-7.781041
2015-05-16 09:52:53,-75.718786,36.417860,1.512858,1019.121249,-7.610733
2015-05-16 09:52:56,-75.718817,36.417838,1.995910,1020.210690,-7.934624
2015-05-16 09:52:59,-75.718852,36.417816,2.164621,1020.842051,-8.878624
2015-05-16 09:53:02,-75.718893,36.417797,2.436033,1021.342700,-9.567345
2015-05-16 09:53:05,-75.718931,36.417775,2.747090,1021.493719,-9.938648
2015-05-16 09:53:08,-75.718977,36.417754,3.202065,1021.678952,-9.856173
2015-05-16 09:53:11,-75.719028,36.417730,3.571066,1021.982702,-9.640489
2015-05-16 09:53:14,-75.719070,36.417707,4.018910,1022.026497,-9.446883
2015-05-16 09:53:17,-75.719115,36.417689,4.216507,1022.123548,-9.467200
2015-05-16 09:53:20,-75.719159,36.417675,4.544914,1022.226700,-9.257334
2015-05-16 09:53:23,-75.719211,36.417665,4.790228,1022.235802,-8.863242
2015-05-16 09:53:26,-75.719261,36.417653,5.163473,1022.285770,-7.394802
2015-05-16 09:53:29,-75.719306,36.417646,5.249279,1022.368245,-7.074063
2015-05-16 09:53:32,-75.719350,36.417637,5.665411,1022.417854,-7.006226
2015-05-16 09:53:35,-75.719401,36.417628,5.784098,1022.456013,-7.329504
2015-05-16 09:53:38,-75.719449,36.417619,6.114286,1022.519135,-7.743531
2015-05-16 09:53:41,-75.719496,36.417610,6.454479,1022.588378,-8.032906
2015-05-16 09:53:44,-75.719550,36.417602,6.642247,1022.778991,-10.145877
2015-05-16 09:53:47,-75.719596,36.417593,7.004716,1022.960353,-10.230413
2015-05-16 09:53:50,-75.719649,36.417584,7.256474,1023.111978,-10.478685
2015-05-16 09:53:53,-75.719701,36.417574,7.548484,1023.175493,-10.368569
2015-05-16 09:53:56,-75.719749,36.417565,7.766427,1023.270035,-10.287416
2015-05-16 09:53:59,-75.719796,36.417557,8.058572,1023.352516,-10.216894
2015-05-16 09:54:02,-75.719843,36.417549,8.278937,1023.381230,-10.057375
2015-05-16 09:54:05,-75.719892,36.417540,8.517149,1023.395654,-9.885684
2015-05-16 09:54:08,-75.719941,36.417532,8.817011,1023.446292,-9.527991
2015-05-16 09:54:11,-75.719994,36.417524,9.075605,1023.509416,-9.039492
2015-05-16 09:54:14,-75.720043,36.417517,9.359093,1023.604623,-9.260186
2015-05-16 09:54:17,-75.720090,36.417511,9.653227,1023.677920,-9.327852
2015-05-16 09:54:20,-75.720141,36.417505,9.923931,1023.715285,-9.399183
2015-05-16 09:54:23,-75.720191,36.417501,10.163454,1023.768917,-9.967063
2015-05-16 09:54:26,-75.720238,36.417496,10.417768,1024.083346,-10.030828
2015-05-16 09:54:29,-75.720288,36.417491,10.624046,1024.467589,-9.899782
2015-05-16 09:54:32,-75.720336,36.417485,10.798998,1024.685985,-7.831424
2015-05-16 09:54:35,-75.720382,36.417478,11.126999,1025.088029,-6.999170
2015-05-16 09:54:38,-75.720435,36.417471,11.431714,1025.202864,-6.950951
2015-05-16 09:54:41,-75.720486,36.417464,11.705445,1025.238470,-7.431318
2015-05-16 09:54:44,-75.720535,36.417457,11.949077,1025.261305,-7.609547
2015-05-16 09:54:47,-75.720583,36.417448,12.214818,1025.265501,-7.507992
2015-05-16 09:54:50,-75.720632,36.417439,12.476464,1025.284674,-7.416906
2015-05-16 09:54:53,-75.720680,36.417431,12.725129,1025.281799,-7.398729
2015-05-16 09:54:56,-75.720730,36.417421,12.979662,1025.279419,-7.334045
2015-05-16 09:54:59,-75.720777,36.417414,13.279626,1025.294710,-7.240394
2015-05-16 09:55:02,-75.720827,36.417406,13.482561,1025.294454,-7.387473
2015-05-16 09:55:05,-75.720875,36.417397,13.727510,1025.295922,-7.631709
2015-05-16 09:55:08,-75.720927,36.417388,14.056782,1025.295903,-7.264509
2015-05-16 09:55:11,-75.720978,36.417379,14.361403,1025.300537,-7.205036
2015-05-16 09:55:14,-75.721027,36.417369,14.600776,1025.303784,-7.259384
2015-05-16 09:55:17,-75.721077,36.417361,14.742944,1025.302729,-7.363728
2015-05-16 09:55:20,-75.721122,36.417354,14.886687,1025.305654,-7.521679
2015-05-16 09:55:23,-75.721170,36.417344,15.167077,1025.303966,-7.367607
2015-05-16 09:55:26,-75.721220,36.417336,15.434977,1025.303107,-7.349399
2015-05-16 09:55:29,-75.721267,36.417327,15.564997,1025.304587,-7.601171
2015-05-16 09:55:32,-75.721312,36.417317,15.908574,1025.309074,-7.998579
2015-05-16 09:55:35,-75.721362,36.417309,16.238847,1025.310130,-7.787344
2015-05-16 09:55:38,-75.721411,36.417299,16.411576,1025.311356,-7.276474
2015-05-16 09:55:41,-75.721460,36.417288,16.768786,1025.308948,-6.938934
2015-05-16 09:55:44,-75.721510,36.417279,17.107995,1025.311379,-6.869863
2015-05-16 09:55:47,-75.721560,36.417269,17.235047,1025.310949,-6.856634
2015-05-16 09:55:50,-75.721606,36.417259,17.402143,1025.311068,-7.303891
2015-05-16 09:55:53,-75.721653,36.417250,17.771963,1025.312189,-7.467099
2015-05-16 09:55:56,-75.721706,36.417240,18.028300,1025.313170,-7.178415
2015-05-16 09:55:59,-75.721755,36.417230,17.999158,1025.312905,-7.029907
2015-05-16 09:56:02,-75.721801,36.417220,17.871965,1025.310549,-6.919068
2015-05-16 09:56:05,-75.721851,36.417211,17.552925,1025.312909,-6.922987
2015-05-16 09:56:08,-75.721903,36.417200,16.796555,1025.308423,-6.728596
2015-05-16 09:56:11,-75.721954,36.417190,16.077802,1025.303572,-6.603846
2015-05-16 09:56:14,-75.722003,36.417181,15.606506,1025.300493,-6.768201
2015-05-16 09:56:17,-75.722047,36.417173,15.296839,1025.289292,-7.274559
2015-05-16 09:56:20,-75.722093,36.417165,15.098151,1025.289097,-8.164515
2015-05-16 09:56:23,-75.722139,36.417156,14.940716,1025.284451,-8.254145
2015-05-16 09:56:26,-75.722189,36.417148,14.690924,1025.280664,-7.863642
2015-05-16 09:56:29,-75.722239,36.417137,14.440372,1025.280811,-7.829081
2015-05-16 09:56:32,-75.722286,36.417129,14.214489,1025.280479,-7.996733
2015-05-16 09:56:35,-75.722331,36.417120,13.947037,1025.275871,-8.158736
2015-05-16 09:56:38,-75.722380,36.417110,13.819032,1025.266402,-7.586631
2015-05-16 09:56:41,-75.722434,36.417100,13.578992,1025.251865,-7.285475
2015-05-16 09:56:44,-75.722484,36.417090,13.318176,1025.254885,-7.089818
2015-05-16 09:56:47,-75.722532,36.417081,13.086951,1025.249253,-7.294047
2015-05-16 09:56:50,-75.722579,36.417073,12.810687,1025.240769,-7.430573
2015-05-16 09:56:53,-75.722626,36.417064,12.607271,1025.229189,-7.779801
2015-05-16 09:56:56,-75.722680,36.417055,12.378880,1025.220589,-7.393339
2015-05-16 09:56:59,-75.722731,36.417047,12.139661,1025.193326,-7.160245
2015-05-16 09:57:02,-75.722780,36.417039,11.786664,1025.169958,-7.521277
2015-05-16 09:57:05,-75.722826,36.417033,11.576598,1025.056462,-8.569455
2015-05-16 09:57:08,-75.722875,36.417026,11.407280,1024.961139,-9.715082
2015-05-16 09:57:11,-75.722927,36.417020,11.116881,1024.769979,-10.028331
2015-05-16 09:57:14,-75.722972,36.417014,10.834570,1024.599325,-10.186535
2015-05-16 09:57:17,-75.723023,36.417008,10.632277,1024.170669,-10.088749
2015-05-16 09:57:20,-75.723073,36.417002,10.371941,1023.742721,-10.063699
2015-05-16 09:57:23,-75.723120,36.416995,10.072410,1023.653034,-10.192663
2015-05-16 09:57:26,-75.723167,36.416988,9.902924,1023.593904,-9.234397
2015-05-16 09:57:29,-75.723219,36.416981,9.621166,1023.521440,-8.774245
2015-05-16 09:57:32,-75.723269,36.416974,9.348952,1023.469210,-9.336575
2015-05-16 09:57:35,-75.723315,36.416967,9.086576,1023.435443,-9.421568
2015-05-16 09:57:38,-75.723363,36.416959,8.833733,1023.412025,-9.250775
2015-05-16 09:57:41,-75.723413,36.416950,8.557757,1023.354152,-9.312131
2015-05-16 09:57:44,-75.723461,36.416943,8.301304,1023.276131,-9.083988
2015-05-16 09:57:47,-75.723507,36.416935,8.129379,1023.221830,-9.384628
2015-05-16 09:57:50,-75.723558,36.416924,7.837884,1023.193248,-10.167209
2015-05-16 09:57:53,-75.723606,36.416916,7.557450,1023.119876,-9.458579
2015-05-16 09:57:56,-75.723651,36.416907,7.337095,1023.017372,-9.111458
2015-05-16 09:57:59,-75.723702,36.416897,7.115046,1022.690929,-8.354362
2015-05-16 09:58:02,-75.723751,36.416888,6.812433,1022.504776,-7.924388
2015-05-16 09:58:05,-75.723794,36.416879,6.573642,1022.471340,-8.105769
2015-05-16 09:58:08,-75.723836,36.416871,6.303430,1022.443991,-8.452179
2015-05-16 09:58:11,-75.723883,36.416862,6.070386,1022.386324,-8.524994
2015-05-16 09:58:14,-75.723931,36.416851,5.726552,1022.371411,-9.026691
2015-05-16 09:58:17,-75.723976,36.416840,5.610713,1022.273557,-9.157267
2015-05-16 09:58:20,-75.724028,36.416828,5.184011,1022.059458,-9.003141
2015-05-16 09:58:23,-75.724075,36.416816,5.033306,1022.054235,-8.665566
2015-05-16 09:58:26,-75.724118,36.416807,4.834018,1022.051118,-8.196092
2015-05-16 09:58:29,-75.724170,36.416795,4.461675,1022.044512,-7.884585
2015-05-16 09:58:32,-75.724220,36.416783,4.323102,1022.040262,-7.689840
2015-05-16 09:58:35,-75.724269,36.416773,4.012090,1021.980209,-7.799778
2015-05-16 09:58:38,-75.724312,36.416763,3.789678,1021.930928,-8.274584
2015-05-16 09:58:41,-75.724361,36.416752,3.531417,1021.773057,-8.538763
2015-05-16 09:58:44,-75.724417,36.416740,3.247884,1021.628553,-9.560026
2015-05-16 09:58:47,-75.724469,36.416726,3.123034,1021.551391,-10.180871
2015-05-16 09:58:50,-75.724523,36.416712,2.717231,1021.435299,-10.062573
2015-05-16 09:58:53,-75.724568,36.416702,2.658928,1021.423287,-9.235314
2015-05-16 09:58:56,-75.724619,36.416690,2.346691,1021.347504,-8.459410
2015-05-16 09:58:59,-75.724668,36.416676,1.984453,1020.518110,-8.493165
2015-05-16 09:59:02,-75.724711,36.416663,1.897684,1019.780285,-8.690847
2015-05-16 09:59:05,-75.724750,36.416652,1.721107,1019.279695,-8.304081
2015-05-16 09:59:08,-75.724799,36.416639,1.337778,NaN,-8.111943
2015-05-16 09:59:11,-75.724837,36.416626,1.946226,1019.830675,-8.039840
2015-05-16 09:59:14,-75.724875,36.416616,2.146428,1020.474094,-7.855531
2015-05-16 09:59:17,-75.724920,36.416602,2.358270,1020.692835,-8.007757
2015-05-16 09:59:20,-75.724970,36.416589,2.579100,1021.420670,-8.689354
2015-05-16 09:59:23,-75.725012,36.416578,3.057006,1021.564223,-9.100725
2015-05-16 09:59:26,-75.725058,36.416566,3.499282,1021.910042,-8.047105
2015-05-16 09:59:29,-75.725115,36.416555,3.815000,1021.976895,-8.032396
2015-05-16 09:59:32,-75.725158,36.416545,4.232824,1022.017147,-8.965834
2015-05-16 09:59:35,-75.725205,36.416537,4.426017,1022.020562,-9.816491
2015-05-16 09:59:38,-75.725250,36.416526,4.719720,1022.024628,-9.813276
2015-05-16 09:59:41,-75.725299,36.416515,5.078080,1022.195576,-10.045177
2015-05-16 09:59:44,-75.725350,36.416503,5.281820,1022.407659,-9.188175
2015-05-16 09:59:47,-75.725394,36.416492,5.650914,1022.422701,-8.575346
2015-05-16 09:59:50,-75.725441,36.416480,5.900947,1022.445473,-8.687281
2015-05-16 09:59:53,-75.725491,36.416468,6.148821,1022.482504,-8.828133
2015-05-16 09:59:56,-75.725537,36.416458,6.438210,1022.492288,-8.323086
2015-05-16 09:59:59,-75.725586,36.416447,6.790069,1022.500297,-8.078604
2015-05-16 10:00:02,-75.725639,36.416437,6.919383,1022.512182,-8.199685
2015-05-16 10:00:05,-75.725680,36.416426,7.268609,1022.562662,-7.923035
2015-05-16 10:00:08,-75.725732,36.416416,7.384603,1022.616399,-7.927858
2015-05-16 10:00:11,-75.725780,36.416407,7.695608,1023.075848,-8.116528
2015-05-16 10:00:14,-75.725829,36.416396,7.980388,1023.237340,-8.549599
2015-05-16 10:00:17,-75.725884,36.416384,8.195212,1023.270668,-9.256420
2015-05-16 10:00:20,-75.725932,36.416375,8.468145,1023.398155,-9.609264
2015-05-16 10:00:23,-75.725979,36.416365,8.744239,1023.457945,-10.192342
2015-05-16 10:00:26,-75.726033,36.416357,9.042724,1023.522863,-10.081027
2015-05-16 10:00:29,-75.726087,36.416348,9.307225,1023.607851,-10.192832
2015-05-16 10:00:32,-75.726136,36.416342,9.564219,1023.736317,-8.088812
2015-05-16 10:00:35,-75.726184,36.416335,9.734666,1023.914469,-7.844318
2015-05-16 10:00:38,-75.726231,36.416329,9.947719,1024.009472,-8.581895
2015-05-16 10:00:41,-75.726279,36.416324,10.306918,1024.122195,-10.120098
2015-05-16 10:00:44,-75.726329,36.416315,10.618052,1024.243924,-10.357161
2015-05-16 10:00:47,-75.726380,36.416307,10.881584,1024.339287,-9.999707
2015-05-16 10:00:50,-75.726429,36.416301,11.047020,1024.899395,-10.065824
2015-05-16 10:00:53,-75.726475,36.416295,11.224410,1024.904223,-9.914725
2015-05-16 10:00:56,-75.726522,36.416288,11.633189,1025.011480,-8.100517
2015-05-16 10:00:59,-75.726575,36.416280,11.979201,1025.176567,-7.831589
2015-05-16 10:01:02,-75.726628,36.416271,12.121877,1025.190962,-7.747166
2015-05-16 10:01:05,-75.726675,36.416263,12.338122,1025.213725,-7.506032
2015-05-16 10:01:08,-75.726724,36.416255,12.682561,1025.216451,-6.780202
2015-05-16 10:01:11,-75.726774,36.416245,12.922663,1025.221866,-6.695883
2015-05-16 10:01:14,-75.726821,36.416235,13.151652,1025.238790,-6.888871
2015-05-16 10:01:17,-75.726870,36.416225,13.485199,1025.241858,-7.188952
2015-05-16 10:01:20,-75.726922,36.416215,13.676967,1025.244039,-7.237995
2015-05-16 10:01:23,-75.726969,36.416206,13.766947,1025.247103,-7.079051
2015-05-16 10:01:26,-75.727014,36.416198,14.110451,1025.252897,-6.858238
2015-05-16 10:01:29,-75.727063,36.416187,14.471888,1025.260695,-6.578031
2015-05-16 10:01:32,-75.727114,36.416175,14.676284,1025.256572,-6.382441
2015-05-16 10:01:35,-75.727161,36.416167,14.855675,1025.257707,-6.237171
2015-05-16 10:01:38,-75.727206,36.416158,15.152043,1025.257578,-6.350861
2015-05-16 10:01:41,-75.727254,36.416146,15.489890,1025.261388,-6.170004
2015-05-16 10:01:44,-75.727304,36.416134,15.701436,1025.260653,-6.151153
2015-05-16 10:01:47,-75.727352,36.416123,15.899154,1025.260935,-6.365686
2015-05-16 10:01:50,-75.727400,36.416112,16.198263,1025.264824,-6.412477
2015-05-16 10:01:53,-75.727446,36.416100,16.385599,1025.264400,-6.557352
2015-05-16 10:01:56,-75.727493,36.416087,16.602928,1025.264192,-6.521871
2015-05-16 10:01:59,-75.727542,36.416075,17.012667,1025.266013,-6.735933
2015-05-16 10:02:02,-75.727593,36.416062,17.319914,1025.266460,-6.566293
2015-05-16 10:02:05,-75.727642,36.416051,17.482321,1025.268214,-6.412106
2015-05-16 10:02:08,-75.727689,36.416040,17.710371,1025.268437,-6.392035
2015-05-16 10:02:11,-75.727739,36.416027,17.877147,1025.262761,-6.549700
2015-05-16 10:02:14,-75.727786,36.416014,18.142748,1025.266930,-6.475544
2015-05-16 10:02:17,-75.727835,36.416003,18.451488,1025.268439,-6.540758
2015-05-16 10:02:20,-75.727884,36.415991,18.584551,1025.268083,-6.690075
2015-05-16 10:02:23,-75.727928,36.415979,18.717482,1025.271739,-6.615685
2015-05-16 10:02:26,-75.727977,36.415966,18.565514,1025.268736,-6.518244
2015-05-16 10:02:29,-75.728027,36.415954,17.869056,1025.268063,-6.657122
2015-05-16 10:02:32,-75.728074,36.415942,17.125009,1025.261788,-6.796287
2015-05-16 10:02:35,-75.728121,36.415931,16.609571,1025.256159,-6.743590
2015-05-16 10:02:38,-75.728169,36.415920,16.203462,1025.254594,-6.698008
2015-05-16 10:02:41,-75.728217,36.415908,15.898943,1025.250318,-6.691508
2015-05-16 10:02:44,-75.728265,36.415897,15.721618,1025.247159,-6.758095
2015-05-16 10:02:47,-75.728312,36.415887,15.498928,1025.246743,-6.494627
2015-05-16 10:02:50,-75.728360,36.415876,15.275203,1025.243306,-6.409860
2015-05-16 10:02:53,-75.728407,36.415865,15.070651,1025.246774,-6.512742
2015-05-16 10:02:56,-75.728458,36.415854,14.907059,1025.235893,-6.613585
2015-05-16 10:02:59,-75.728510,36.415843,14.535427,1025.241492,-6.324274
2015-05-16 10:03:02,-75.728556,36.415831,14.268959,1025.226300,-6.258117
2015-05-16 10:03:05,-75.728604,36.415822,14.188468,1025.235545,-6.530158
2015-05-16 10:03:08,-75.728657,36.415811,13.916327,1025.227356,-6.517175
2015-05-16 10:03:11,-75.728706,36.415801,13.583323,1025.216615,-6.594933
2015-05-16 10:03:14,-75.728752,36.415791,13.377108,1025.202679,-6.883806
2015-05-16 10:03:17,-75.728803,36.415780,13.162654,1025.203129,-7.066161
2015-05-16 10:03:20,-75.728850,36.415771,12.847902,1025.189412,-7.028662
2015-05-16 10:03:23,-75.728894,36.415762,12.610932,1025.157683,-7.105883
2015-05-16 10:03:26,-75.728944,36.415752,12.431663,1025.148515,-6.850819
2015-05-16 10:03:29,-75.728996,36.415744,12.142052,1025.108616,-7.067082
2015-05-16 10:03:32,-75.729043,36.415736,11.865854,1025.015181,-8.745497
2015-05-16 10:03:35,-75.729090,36.415728,11.679735,1024.871271,-9.092945
2015-05-16 10:03:38,-75.729141,36.415721,11.440231,1024.880557,-8.965090
2015-05-16 10:03:41,-75.729190,36.415714,11.170834,1024.820817,-9.658155
2015-05-16 10:03:44,-75.729238,36.415705,10.987433,1024.783611,-9.723728
2015-05-16 10:03:47,-75.729290,36.415696,10.695639,1024.665496,-9.982977
2015-05-16 10:03:50,-75.729338,36.415687,10.444124,1024.440290,-9.559227
2015-05-16 10:03:53,-75.729389,36.415679,10.156172,1024.265416,-9.608282
2015-05-16 10:03:56,-75.729439,36.415670,9.926016,1024.232903,-10.028985
2015-05-16 10:03:59,-75.729486,36.415660,9.703963,1024.013352,-9.927522
2015-05-16 10:04:02,-75.729538,36.415652,9.468250,1023.764667,-10.086344
2015-05-16 10:04:05,-75.729586,36.415644,9.226773,1023.617554,-9.704501
2015-05-16 10:04:08,-75.729635,36.415636,8.895063,1023.428484,-9.219853
2015-05-16 10:04:11,-75.729683,36.415627,8.691766,1023.366986,-8.734433
2015-05-16 10:04:14,-75.729730,36.415619,8.425838,1023.016912,-8.193834
2015-05-16 10:04:17,-75.729781,36.415608,8.139450,1022.842559,-8.253833
2015-05-16 10:04:20,-75.729827,36.415599,7.896334,1022.704355,-8.909453
2015-05-16 10:04:23,-75.729871,36.415592,7.587138,1022.651114,-9.050137
2015-05-16 10:04:26,-75.729915,36.415583,7.409138,1022.601783,-9.377207
2015-05-16 10:04:29,-75.729963,36.415573,7.108503,1022.559172,-9.666913
2015-05-16 10:04:32,-75.730011,36.415561,6.837204,1022.475662,-9.855188
2015-05-16 10:04:35,-75.730056,36.415550,6.599383,1022.402245,-8.987324
2015-05-16 10:04:38,-75.730101,36.415541,6.356499,1022.389277,-8.400335
2015-05-16 10:04:41,-75.730148,36.415529,6.133967,1022.377785,-8.394587
2015-05-16 10:04:44,-75.730195,36.415517,5.873714,1022.214975,-8.831950
2015-05-16 10:04:47,-75.730243,36.415505,5.574127,1021.951054,-10.009300
2015-05-16 10:04:50,-75.730288,36.415493,5.383553,1021.917858,-9.986865
2015-05-16 10:04:53,-75.730337,36.415482,5.070843,1021.908422,-9.999835
2015-05-16 10:04:56,-75.730382,36.415469,4.804791,1021.903909,-9.127104
2015-05-16 10:04:59,-75.730425,36.415457,4.627426,1021.889420,-8.713054
2015-05-16 10:05:02,-75.730477,36.415443,4.259180,1021.881801,-8.637260
2015-05-16 10:05:05,-75.730526,36.415432,4.091979,1021.875750,-8.305976
2015-05-16 10:05:08,-75.730572,36.415419,3.820786,1021.865806,-8.094646
2015-05-16 10:05:11,-75.730619,36.415405,3.653562,1021.858129,-8.311977
2015-05-16 10:05:14,-75.730671,36.415391,3.262963,1021.587283,-9.166441
2015-05-16 10:05:17,-75.730719,36.415377,3.162838,1021.559366,-9.951607
2015-05-16 10:05:20,-75.730767,36.415363,2.911556,1021.457674,-9.107513
2015-05-16 10:05:23,-75.730819,36.415349,2.664190,1021.399614,-8.893395
2015-05-16 10:05:26,-75.730867,36.415333,2.358441,1021.124705,-9.185044
2015-05-16 10:05:29,-75.730917,36.415319,2.161115,1020.856170,-8.782777
2015-05-16 10:05:32,-75.730961,36.415305,1.818882,1019.614368,-7.757793
2015-05-16 10:05:35,-75.731005,36.415288,1.649476,1019.029535,-7.380713
2015-05-16 10:05:38,-75.731051,36.415273,1.554843,1018.871727,-6.827707
2015-05-16 10:05:41,-75.731094,36.415257,1.698650,1019.443766,-6.683652
2015-05-16 10:05:44,-75.731134,36.415244,2.075688,1020.401714,-7.225156
2015-05-16 10:05:47,-75.731180,36.415230,2.281881,1021.283850,-8.855552
2015-05-16 10:05:50,-75.731225,36.415214,2.686166,1021.504724,-9.039755
2015-05-16 10:05:53,-75.731275,36.415202,3.036707,1021.576529,-9.935231
2015-05-16 10:05:56,-75.731325,36.415191,3.377959,1021.771640,-9.275592
2015-05-16 10:05:59,-75.731370,36.415176,3.679008,1021.856516,-9.208147
2015-05-16 10:06:02,-75.731415,36.415164,4.057709,1021.877097,-9.665370
2015-05-16 10:06:05,-75.731464,36.415152,4.305293,1021.886364,-9.727407
2015-05-16 10:06:08,-75.731514,36.415138,4.609543,1021.896909,-9.178532
2015-05-16 10:06:11,-75.731559,36.415125,4.880096,1021.902789,-9.257819
2015-05-16 10:06:14,-75.731605,36.415112,5.251948,1021.919252,-10.010230
2015-05-16 10:06:17,-75.731655,36.415101,5.475503,1022.077774,-10.039207
2015-05-16 10:06:20,-75.731698,36.415086,5.833338,1022.262032,-8.409320
2015-05-16 10:06:23,-75.731745,36.415072,6.112186,1022.293581,-7.910380
2015-05-16 10:06:26,-75.731797,36.415060,6.390813,1022.386220,-7.760366
2015-05-16 10:06:29,-75.731843,36.415046,6.588562,1022.450145,-7.656614
2015-05-16 10:06:32,-75.731889,36.415035,6.850769,1022.480108,-7.816981
2015-05-16 10:06:35,-75.731936,36.415024,7.142528,1022.490519,-7.961243
2015-05-16 10:06:38,-75.731982,36.415012,7.404688,1022.502724,-7.465700
2015-05-16 10:06:41,-75.732033,36.415001,7.671574,1022.536960,-7.381553
2015-05-16 10:06:44,-75.732081,36.414988,7.970312,1022.570203,-7.674606
2015-05-16 10:06:47,-75.732133,36.414978,8.199126,1022.655962,-7.745622
2015-05-16 10:06:50,-75.732182,36.414966,8.393682,1022.952331,-8.066847
2015-05-16 10:06:53,-75.732228,36.414956,8.650776,1023.025959,-9.648983
2015-05-16 10:06:56,-75.732275,36.414947,8.926008,1023.243923,-9.699987
2015-05-16 10:06:59,-75.732327,36.414936,9.188614,1023.475093,-10.033301
2015-05-16 10:07:02,-75.732378,36.414928,9.444939,1023.541114,-9.983376
2015-05-16 10:07:05,-75.732425,36.414918,9.747416,1023.727426,-9.926004
2015-05-16 10:07:08,-75.732476,36.414909,10.003643,1024.158375,-9.269511
2015-05-16 10:07:11,-75.732527,36.414898,10.194995,1024.372708,-9.263623
2015-05-16 10:07:14,-75.732574,36.414887,10.373168,1024.614360,-9.779929
2015-05-16 10:07:17,-75.732617,36.414878,10.718933,1024.819818,-9.758996
2015-05-16 10:07:20,-75.732663,36.414867,10.976243,1024.855132,-10.014073
2015-05-16 10:07:23,-75.732709,36.414855,11.178902,1024.893229,-10.101849
2015-05-16 10:07:26,-75.732757,36.414843,11.418893,1024.907449,-7.943113
2015-05-16 10:07:29,-75.732805,36.414832,11.838190,1024.929137,-7.614270
2015-05-16 10:07:32,-75.732858,36.414820,12.120432,1024.934222,-7.779995
2015-05-16 10:07:35,-75.732906,36.414809,12.253090,1024.939598,-7.972847
2015-05-16 10:07:38,-75.732952,36.414798,12.536319,1024.973341,-7.766928
2015-05-16 10:07:41,-75.733002,36.414789,12.806992,1025.014548,-6.959188
2015-05-16 10:07:44,-75.733052,36.414778,13.022186,1025.119882,-6.770629
2015-05-16 10:07:47,-75.733099,36.414767,13.307880,1025.187087,-6.757783
2015-05-16 10:07:50,-75.733149,36.414756,13.576113,1025.193580,-6.804645
2015-05-16 10:07:53,-75.733197,36.414744,13.795541,1025.205348,-6.799268
2015-05-16 10:07:56,-75.733244,36.414731,14.023239,1025.211302,-6.653685
2015-05-16 10:07:59,-75.733291,36.414718,14.350198,1025.215002,-6.557554
2015-05-16 10:08:02,-75.733340,36.414704,14.650576,1025.220657,-6.451834
2015-05-16 10:08:05,-75.733388,36.414692,14.817638,1025.223959,-6.639902
2015-05-16 10:08:08,-75.733433,36.414680,15.058183,1025.229388,-6.837491
2015-05-16 10:08:11,-75.733483,36.414665,15.432879,1025.225013,-6.964789
2015-05-16 10:08:14,-75.733533,36.414653,15.606173,1025.229664,-6.549376
2015-05-16 10:08:17,-75.733580,36.414638,15.607883,1025.228728,-6.347301
2015-05-16 10:08:20,-75.733623,36.414625,15.644196,1025.231042,-6.656673
2015-05-16 10:08:23,-75.733674,36.414612,15.436828,1025.227257,-7.120596
2015-05-16 10:08:26,-75.733726,36.414598,14.713456,1025.224973,-6.936272
2015-05-16 10:08:29,-75.733776,36.414584,13.907807,1025.201144,-7.184204
2015-05-16 10:08:32,-75.733824,36.414572,13.282256,1025.191405,-7.183200
2015-05-16 10:08:35,-75.733870,36.414561,13.125358,1025.161214,-7.128533
2015-05-16 10:08:38,-75.733917,36.414551,13.034340,1025.122114,-7.536271
2015-05-16 10:08:41,-75.733967,36.414538,12.709602,1025.086156,-8.123511
2015-05-16 10:08:44,-75.734014,36.414528,12.390308,1024.998167,-7.682384
2015-05-16 10:08:47,-75.734059,36.414519,12.132602,1024.942834,-9.710929
2015-05-16 10:08:50,-75.734106,36.414507,11.985026,1024.911508,-10.159103
2015-05-16 10:08:53,-75.734154,36.414495,11.776659,1024.894065,-10.215463
2015-05-16 10:08:56,-75.734202,36.414482,11.539496,1024.879269,-9.407913
2015-05-16 10:08:59,-75.734255,36.414468,11.276051,1024.847848,-9.363827
2015-05-16 10:09:02,-75.734303,36.414456,11.041920,1024.799487,-10.041335
2015-05-16 10:09:05,-75.734351,36.414444,10.873945,1024.788839,-10.038406
2015-05-16 10:09:08,-75.734399,36.414431,10.618079,1024.758291,-10.057021
