190725,153515,1564068916,216,1553.15,1,1,2.8,27.6,32.30777,-64.55560,-99.0,-99.0,-99.0,-99.0,56113,-99.0,13.79,14.32,0,0.00,529.6,61632
190725,153516,1564068917,216,1554.62,1,1,2.8,27.5,32.30777,-64.55560,-99.0,-99.0,-99.0,-99.0,56114,-99.0,13.79,14.32,0,0.00,529.3,61656
190725,153517,1564068918,216,1556.54,1,1,2.8,27.1,32.30776,-64.55560,-99.0,-99.0,-99.0,-99.0,56115,-99.0,13.79,14.32,0,0.00,528.9,61680
190725,153518,1564068919,216,1561.45,1,1,2.8,26.8,32.30775,-64.55563,-99.0,-99.0,-99.0,-99.0,56116,-99.0,13.79,14.32,0,0.00,528.5,61704
190725,153519,1564068920,216,1565.48,1,1,2.8,26.7,32.30775,-64.55565,-99.0,-99.0,-99.0,-99.0,56117,-99.0,13.79,14.32,0,0.00,528.3,61728
190725,153520,1564068921,216,1567.64,1,1,2.8,26.6,32.30774,-64.55565,-99.0,-99.0,-99.0,-99.0,56118,-99.0,13.80,14.31,0,0.00,528.3,61752
190725,153521,1564068922,217,1567.89,1,1,2.8,26.7,32.30774,-64.55565,-99.0,-99.0,-99.0,-99.0,56119,-99.0,13.80,14.31,0,0.00,528.1,61776
190725,153522,1564068923,217,1574.41,1,1,2.8,27.0,32.30773,-64.55562,-99.0,-99.0,-99.0,-99.0,56120,-99.0,13.80,14.31,0,0.00,527.8,61800
190725,153523,1564068924,218,1574.41,1,1,2.5,27.2,32.30772,-64.55562,-99.0,-99.0,-99.0,-99.0,56121,-99.0,13.80,14.31,0,0.00,527.5,61824
190725,153524,1564068925,218,1574.83,1,1,2.5,27.1,32.30771,-64.55565,-99.0,-99.0,-99.0,-99.0,56122,-99.0,13.80,14.31,0,0.00,527.3,61848
190725,153525,1564068926,218,1576.53,1,1,2.5,26.8,32.30771,-64.55565,-99.0,-99.0,-99.0,-99.0,56123,-99.0,13.80,14.32,0,0.00,527.1,61872
190725,153526,1564068927,218,1580.68,1,1,2.5,26.6,32.30770,-64.55564,-99.0,-99.0,-99.0,-99.0,56124,-99.0,13.80,14.32,0,0.00,526.8,61896
190725,153527,1564068928,218,1583.01,1,1,2.5,26.8,32.30769,-64.55564,-99.0,-99.0,-99.0,-99.0,56125,-99.0,13.80,14.32,0,0.00,526.7,61920
190725,153528,1564068929,218,1583.01,1,1,2.5,27.1,32.30769,-64.55567,-99.0,-99.0,-99.0,-99.0,56126,-99.0,13.80,14.32,0,0.00,526.7,61944
190725,153529,1564068930,218,1583.01,1,1,2.5,27.6,32.30768,-64.55564,-99.0,-99.0,-99.0,-99.0,56127,-99.0,13.80,14.32,0,0.00,526.6,61968
190725,153530,1564068931,218,1583.01,1,1,2.5,27.5,32.30768,-64.55564,-99.0,-99.0,-99.0,-99.0,56128,-99.0,13.80,14.32,0,0.00,526.1,61992
190725,153531,1564068932,219,1583.01,1,1,2.5,27.1,32.30767,-64.55566,-99.0,-99.0,-99.0,-99.0,56129,-99.0,13.80,14.32,0,0.00,525.4,62016
190725,153532,1564068933,219,1583.77,1,1,2.5,26.8,32.30766,-64.55566,-99.0,-99.0,-99.0,-99.0,56130,-99.0,13.80,14.32,0,0.00,525.2,62040
190725,153533,1564068934,220,1587.72,1,1,2.5,26.9,32.30766,-64.55566,-99.0,-99.0,-99.0,-99.0,56131,-99.0,13.80,14.32,0,0.00,525.3,62064
190725,153534,1564068935,220,1592.34,1,1,2.5,27.4,32.30765,-64.55566,-99.0,-99.0,-99.0,-99.0,56132,-99.0,13.80,14.32,0,0.00,525.3,62088
190725,153535,1564068936,220,1592.34,1,1,2.5,27.8,32.30764,-64.55566,-99.0,-99.0,-99.0,-99.0,56133,-99.0,13.80,14.32,0,0.00,524.8,62112
190725,153536,1564068937,220,1592.34,1,1,2.5,27.9,32.30763,-64.55566,-99.0,-99.0,-99.0,-99.0,56134,-99.0,13.79,14.32,0,0.00,524.3,62136
190725,153537,1564068938,220,1592.34,1,1,2.5,27.6,32.30763,-64.55565,-99.0,-99.0,-99.0,-99.0,56135,-99.0,13.79,14.32,0,0.00,524.2,62160
190725,153538,1564068939,220,1592.34,1,1,2.5,27.4,32.30762,-64.55568,-99.0,-99.0,-99.0,-99.0,56136,-99.0,13.79,14.32,0,0.00,524.2,62184
190725,153539,1564068940,221,1592.34,1,1,2.5,27.4,32.30762,-64.55568,-99.0,-99.0,-99.0,-99.0,56137,-99.0,13.79,14.32,0,0.00,524.0,62208
190725,153540,1564068941,221,1592.63,1,1,2.5,27.5,32.30761,-64.55568,-99.0,-99.0,-99.0,-99.0,56138,-99.0,13.79,14.32,0,0.00,523.7,62232
190725,153541,1564068942,222,1592.63,1,1,2.5,27.7,32.30760,-64.55568,-99.0,-99.0,-99.0,-99.0,56139,-99.0,13.79,14.32,0,0.00,523.4,62256
190725,153542,1564068943,222,1595.43,1,1,2.5,27.9,32.30760,-64.55568,-99.0,-99.0,-99.0,-99.0,56140,-99.0,13.79,14.32,0,0.00,523.3,62280
190725,153543,1564068944,222,1595.43,1,1,2.5,28.1,32.30759,-64.55568,-99.0,-99.0,-99.0,-99.0,56141,-99.0,13.79,14.32,0,0.00,523.2,62304
190725,153544,1564068945,222,1595.43,1,1,2.5,27.8,32.30759,-64.55567,-99.0,-99.0,-99.0,-99.0,56142,-99.0,13.79,14.32,0,0.00,522.8,62328
190725,153545,1564068946,222,1595.43,1,1,2.5,27.5,32.30758,-64.55570,-99.0,-99.0,-99.0,-99.0,56143,-99.0,13.79,14.32,0,0.00,522.4,62352
190725,153546,1564068947,222,1598.49,1,1,2.5,27.5,32.30757,-64.55569,-99.0,-99.0,-99.0,-99.0,56144,-99.0,13.80,14.32,0,0.00,522.2,62376
190725,153547,1564068948,222,1599.55,1,1,2.5,27.6,32.30757,-64.55570,-99.0,-99.0,-99.0,-99.0,56145,-99.0,13.80,14.32,0,0.00,522.1,62400
190725,153548,1564068949,223,1604.04,1,1,2.5,27.7,32.30756,-64.55570,-99.0,-99.0,-99.0,-99.0,56146,-99.0,13.80,14.32,0,0.00,522.0,62424
190725,153549,1564068950,224,1604.04,1,1,2.5,27.6,32.30755,-64.55567,-99.0,-99.0,-99.0,-99.0,56147,-99.0,13.80,14.32,0,0.00,521.7,62448
190725,153550,1564068951,224,1611.32,1,1,2.5,27.6,32.30754,-64.55570,-99.0,-99.0,-99.0,-99.0,56148,-99.0,13.80,14.32,0,0.00,521.5,62472
190725,153551,1564068952,224,1611.66,1,1,2.5,27.7,32.30754,-64.55569,-99.0,-99.0,-99.0,-99.0,56149,-99.0,13.79,14.32,0,0.00,521.3,62496
190725,153552,1564068953,224,1611.66,1,1,2.5,27.5,32.30753,-64.55571,-99.0,-99.0,-99.0,-99.0,56150,-99.0,13.79,14.32,0,0.00,520.8,62520
190725,153553,1564068954,224,1614.37,1,1,2.5,27.0,32.30753,-64.55571,-99.0,-99.0,-99.0,-99.0,56151,-99.0,13.79,14.32,0,0.00,520.5,62544
190725,153554,1564068955,224,1620.60,1,1,2.5,26.9,32.30752,-64.55571,-99.0,-99.0,-99.0,-99.0,56152,-99.0,13.79,14.32,0,0.00,520.5,62568
190725,153555,1564068956,224,1621.27,1,1,2.5,27.4,32.30752,-64.55572,-99.0,-99.0,-99.0,-99.0,56153,-99.0,13.79,14.32,0,0.00,520.4,62592
190725,153556,1564068957,224,1621.27,1,1,2.5,27.8,32.30751,-64.55569,-99.0,-99.0,-99.0,-99.0,56154,-99.0,13.80,14.32,0,0.00,520.1,62616
190725,153557,1564068958,226,1621.27,1,1,2.5,27.9,32.30750,-64.55572,-99.0,-99.0,-99.0,-99.0,56155,-99.0,13.80,14.32,0,0.00,519.9,62640
190725,153558,1564068959,226,1621.36,1,1,2.5,27.9,32.30750,-64.55571,-99.0,-99.0,-99.0,-99.0,56156,-99.0,13.80,14.32,0,0.00,519.9,62664
190725,153559,1564068960,226,1621.36,1,1,2.5,28.1,32.30749,-64.55570,-99.0,-99.0,-99.0,-99.0,56157,-99.0,13.80,14.32,0,0.00,519.8,62688
190725,153600,1564068961,226,1621.36,1,1,2.5,28.4,32.30749,-64.55573,-99.0,-99.0,-99.0,-99.0,56158,-99.0,13.80,14.32,0,0.00,519.5,62712
190725,153601,1564068962,226,1621.36,1,1,2.5,28.3,32.30748,-64.55573,-99.0,-99.0,-99.0,-99.0,56159,-99.0,13.80,14.32,0,0.00,519.2,62736
190725,153602,1564068963,226,1621.36,1,1,2.5,28.3,32.30747,-64.55571,-99.0,-99.0,-99.0,-99.0,56160,-99.0,13.80,14.32,0,0.00,519.0,62760
190725,153603,1564068964,226,1621.36,1,1,2.5,28.4,32.30747,-64.55571,-99.0,-99.0,-99.0,-99.0,56161,-99.0,13.80,14.32,0,0.00,518.8,62784
190725,153604,1564068965,226,1621.36,1,1,2.5,28.3,32.30746,-64.55570,-99.0,-99.0,-99.0,-99.0,56162,-99.0,13.80,14.32,0,0.00,518.6,62808
190725,153605,1564068966,226,1621.36,1,1,2.5,28.0,32.30746,-64.55573,-99.0,-99.0,-99.0,-99.0,56163,-99.0,13.80,14.32,0,0.00,518.4,62832
190725,153606,1564068967,227,1628.11,1,1,2.5,27.7,32.30745,-64.55572,-99.0,-99.0,-99.0,-99.0,56164,-99.0,13.80,14.32,0,0.00,518.1,62856
190725,153607,1564068968,228,1631.65,1,1,2.5,27.7,32.30745,-64.55575,-99.0,-99.0,-99.0,-99.0,56165,-99.0,13.80,14.32,0,0.00,518.0,62880
190725,153608,1564068969,228,1639.79,1,1,2.5,27.7,32.30744,-64.55575,-99.0,-99.0,-99.0,-99.0,56166,-99.0,13.80,14.32,0,0.00,518.0,62904
190725,153609,1564068970,228,1639.79,1,1,2.5,27.7,32.30744,-64.55572,-99.0,-99.0,-99.0,-99.0,56167,-99.0,13.80,14.32,0,0.00,517.9,62928
190725,153610,1564068971,228,1639.79,1,1,2.5,27.7,32.30743,-64.55572,-99.0,-99.0,-99.0,-99.0,56168,-99.0,13.80,14.32,0,0.00,517.7,62952
190725,153611,1564068972,228,1639.79,1,1,2.5,28.0,32.30742,-64.55572,-99.0,-99.0,-99.0,-99.0,56169,-99.0,13.80,14.32,0,0.00,517.5,62976
190725,153612,1564068973,228,1639.79,1,1,2.5,28.0,32.30742,-64.55575,-99.0,-99.0,-99.0,-99.0,56170,-99.0,13.80,14.32,0,0.00,517.1,63000
190725,153613,1564068974,228,1639.79,1,1,2.5,27.9,32.30741,-64.55574,-99.0,-99.0,-99.0,-99.0,56171,-99.0,13.80,14.32,0,0.00,516.8,63024
190725,153614,1564068975,228,1639.79,1,1,2.5,28.1,32.30741,-64.55574,-99.0,-99.0,-99.0,-99.0,56172,-99.0,13.80,14.32,0,0.00,516.9,63048
190725,153615,1564068976,229,1639.79,1,1,2.5,28.6,32.30741,-64.55574,-99.0,-99.0,-99.0,-99.0,56173,-99.0,13.80,14.32,0,0.00,517.0,63072
190725,153616,1564068977,229,1639.79,1,1,2.5,29.0,32.30740,-64.55574,-99.0,-99.0,-99.0,-99.0,56174,-99.0,13.80,14.32,0,0.00,516.7,63096
190725,153617,1564068978,230,1639.79,1,1,2.5,29.0,32.30739,-64.55574,-99.0,-99.0,-99.0,-99.0,56175,-99.0,13.80,14.32,0,0.00,516.2,63120
190725,153618,1564068979,230,1639.79,1,1,2.5,28.7,32.30738,-64.55574,-99.0,-99.0,-99.0,-99.0,56176,-99.0,13.80,14.32,0,0.00,516.1,63144
190725,153619,1564068980,230,1639.79,1,1,2.5,28.4,32.30738,-64.55574,-99.0,-99.0,-99.0,-99.0,56177,-99.0,13.80,14.32,0,0.00,516.4,63168
190725,153620,1564068981,230,1642.22,1,1,2.5,28.5,32.30738,-64.55576,-99.0,-99.0,-99.0,-99.0,56178,-99.0,13.79,14.32,0,0.00,516.2,63192
190725,153621,1564068982,230,1642.22,1,1,2.5,28.3,32.30738,-64.55576,-99.0,-99.0,-99.0,-99.0,56179,-99.0,13.79,14.32,0,0.00,515.5,63216
190725,153622,1564068983,230,1645.23,1,1,2.5,28.2,32.30736,-64.55578,-99.0,-99.0,-99.0,-99.0,56180,-99.0,13.79,14.32,0,0.00,515.1,63240
190725,153623,1564068984,230,1646.56,1,1,2.5,28.2,32.30736,-64.55575,-99.0,-99.0,-99.0,-99.0,56181,-99.0,13.79,14.32,0,0.00,515.2,63264
190725,153624,1564068985,230,1646.56,1,1,2.5,28.4,32.30736,-64.55577,-99.0,-99.0,-99.0,-99.0,56182,-99.0,13.79,14.32,0,0.00,515.8,63288
190725,153625,1564068986,230,1646.56,1,1,2.5,28.4,32.30735,-64.55574,-99.0,-99.0,-99.0,-99.0,56183,-99.0,13.79,14.32,0,0.00,515.7,63312
190725,153626,1564068987,230,1646.56,1,1,2.5,28.2,32.30735,-64.55576,-99.0,-99.0,-99.0,-99.0,56184,-99.0,13.79,14.32,0,0.00,515.1,63336
190725,153627,1564068988,232,1646.56,1,1,2.5,28.1,32.30734,-64.55578,-99.0,-99.0,-99.0,-99.0,56185,-99.0,13.79,14.32,0,0.00,514.6,63360
190725,153628,1564068989,232,1662.45,1,1,2.5,28.0,32.30734,-64.55577,-99.0,-99.0,-99.0,-99.0,56186,-99.0,13.79,14.32,0,0.00,514.5,63384
190725,153629,1564068990,232,1663.25,1,1,2.5,28.0,32.30734,-64.55577,-99.0,-99.0,-99.0,-99.0,56187,-99.0,13.79,14.32,0,0.00,514.7,63408
190725,153630,1564068991,232,1663.57,1,1,2.5,28.0,32.30733,-64.55578,-99.0,-99.0,-99.0,-99.0,56188,-99.0,13.80,14.32,0,0.00,514.7,63432
190725,153631,1564068992,232,1663.57,1,1,2.5,28.6,32.30732,-64.55576,-99.0,-99.0,-99.0,-99.0,56189,-99.0,13.80,14.32,0,0.00,514.7,63456
190725,153632,1564068993,232,1663.57,1,1,2.5,29.5,32.30732,-64.55576,-99.0,-99.0,-99.0,-99.0,56190,-99.0,13.80,14.32,0,0.00,514.7,63480
190725,153633,1564068994,232,1663.57,1,1,2.5,30.1,32.30732,-64.55578,-99.0,-99.0,-99.0,-99.0,56191,-99.0,13.80,14.32,0,0.00,514.5,63504
190725,153634,1564068995,232,1663.57,1,1,2.5,29.8,32.30731,-64.55580,-99.0,-99.0,-99.0,-99.0,56192,-99.0,13.80,14.32,0,0.00,514.1,63528
190725,153635,1564068996,233,1663.57,1,1,2.5,29.0,32.30730,-64.55579,-99.0,-99.0,-99.0,-99.0,56193,-99.0,13.80,14.32,0,0.00,513.7,63552
190725,153636,1564068997,233,1663.57,1,1,2.5,28.4,32.30730,-64.55580,-99.0,-99.0,-99.0,-99.0,56194,-99.0,13.80,14.32,0,0.00,513.6,63576
190725,153637,1564068998,234,1663.92,1,1,2.5,29.1,32.30730,-64.55578,-99.0,-99.0,-99.0,-99.0,56195,-99.0,13.80,14.32,0,0.00,513.9,63600
190725,153638,1564068999,234,1663.92,1,1,2.5,30.0,32.30729,-64.55575,-99.0,-99.0,-99.0,-99.0,56196,-99.0,13.80,14.32,0,0.00,514.1,63624
190725,153639,1564069000,234,1663.92,1,1,2.5,30.6,32.30729,-64.55578,-99.0,-99.0,-99.0,-99.0,56197,-99.0,13.80,14.32,0,0.00,513.9,63648
190725,153640,1564069001,234,1663.92,1,1,2.5,30.1,32.30728,-64.55577,-99.0,-99.0,-99.0,-99.0,56198,-99.0,13.80,14.32,0,0.00,513.4,63672
190725,153641,1564069002,234,1663.92,1,1,2.5,29.2,32.30728,-64.55579,-99.0,-99.0,-99.0,-99.0,56199,-99.0,13.80,14.32,0,0.00,513.2,63696
190725,153642,1564069003,234,1663.92,1,1,2.5,28.6,32.30727,-64.55579,-99.0,-99.0,-99.0,-99.0,56200,-99.0,13.80,14.32,0,0.00,513.4,63720
190725,153643,1564069004,234,1669.08,1,1,2.5,28.7,32.30727,-64.55579,-99.0,-99.0,-99.0,-99.0,56201,-99.0,13.80,14.32,0,0.00,513.4,63744
190725,153644,1564069005,234,1669.08,1,1,2.5,29.2,32.30726,-64.55580,-99.0,-99.0,-99.0,-99.0,56202,-99.0,13.80,14.32,0,0.00,513.2,63768
190725,153645,1564069006,234,1669.08,1,1,2.5,29.4,32.30726,-64.55580,-99.0,-99.0,-99.0,-99.0,56203,-99.0,13.80,14.32,0,0.00,513.1,63792
190725,153646,1564069007,234,1669.08,1,1,2.5,29.5,32.30725,-64.55580,-99.0,-99.0,-99.0,-99.0,56204,-99.0,13.80,14.32,0,0.00,513.0,63816
190725,153647,1564069008,236,1669.08,1,1,2.5,29.4,32.30725,-64.55580,-99.0,-99.0,-99.0,-99.0,56205,-99.0,13.80,14.32,0,0.00,513.0,63840
190725,153648,1564069009,236,1670.62,1,1,2.5,29.0,32.30725,-64.55579,-99.0,-99.0,-99.0,-99.0,56206,-99.0,13.80,14.32,0,0.00,512.8,63864
190725,153649,1564069010,236,1676.77,1,1,2.5,28.7,32.30724,-64.55581,-99.0,-99.0,-99.0,-99.0,56207,-99.0,13.80,14.32,0,0.00,512.7,63888
190725,153650,1564069011,236,1681.44,1,1,2.5,28.7,32.30724,-64.55581,-99.0,-99.0,-99.0,-99.0,56208,-99.0,13.80,14.30,0,0.00,512.6,63912
190725,153651,1564069012,236,1681.44,1,1,2.5,28.8,32.30723,-64.55582,-99.0,-99.0,-99.0,-99.0,56209,-99.0,13.80,14.30,0,0.00,512.5,63936
190725,153652,1564069013,236,1681.44,1,1,2.5,28.8,32.30723,-64.55579,-99.0,-99.0,-99.0,-99.0,56210,-99.0,13.80,14.30,0,0.00,512.4,63960
190725,153653,1564069014,236,1681.44,1,1,2.5,28.8,32.30722,-64.55579,-99.0,-99.0,-99.0,-99.0,56211,-99.0,13.80,14.30,0,0.00,512.4,63984
190725,153654,1564069015,236,1681.44,1,1,2.5,28.8,32.30722,-64.55582,-99.0,-99.0,-99.0,-99.0,56212,-99.0,13.80,14.30,0,0.00,512.4,64008
190725,153655,1564069016,236,1681.44,1,1,2.5,28.9,32.30722,-64.55581,-99.0,-99.0,-99.0,-99.0,56213,-99.0,13.80,14.32,0,0.00,512.4,64032
190725,153656,1564069017,237,1681.44,1,1,2.5,29.0,32.30721,-64.55583,-99.0,-99.0,-99.0,-99.0,56214,-99.0,13.80,14.32,0,0.00,512.2,64056
190725,153657,1564069018,237,1682.66,1,1,2.5,28.9,32.30721,-64.55580,-99.0,-99.0,-99.0,-99.0,56215,-99.0,13.80,14.32,0,0.00,512.0,64080
190725,153658,1564069019,238,1684.63,1,1,2.5,28.8,32.30720,-64.55581,-99.0,-99.0,-99.0,-99.0,56216,-99.0,13.80,14.32,0,0.00,511.8,64104
190725,153659,1564069020,238,1692.78,1,1,2.5,28.9,32.30719,-64.55581,-99.0,-99.0,-99.0,-99.0,56217,-99.0,13.80,14.32,0,0.00,511.9,64128
190725,153700,1564069021,238,1692.78,1,1,2.5,29.2,32.30719,-64.55581,-99.0,-99.0,-99.0,-99.0,56218,-99.0,13.80,14.31,0,0.00,512.0,64152
190725,153701,1564069022,238,1692.78,1,1,2.5,29.5,32.30719,-64.55581,-99.0,-99.0,-99.0,-99.0,56219,-99.0,13.80,14.31,0,0.00,512.0,64176
190725,153702,1564069023,238,1692.78,1,1,2.1,29.7,32.30719,-64.55583,-99.0,-99.0,-99.0,-99.0,56220,-99.0,13.80,14.31,0,0.00,511.6,64200
190725,153703,1564069024,238,1692.78,1,1,2.1,29.4,32.30718,-64.55582,-99.0,-99.0,-99.0,-99.0,56221,-99.0,13.80,14.31,0,0.00,511.1,64224
190725,153704,1564069025,238,1692.78,1,1,2.1,28.9,32.30717,-64.55582,-99.0,-99.0,-99.0,-99.0,56222,-99.0,13.80,14.31,0,0.00,510.9,64248
190725,153705,1564069026,238,1693.22,1,1,2.1,28.4,32.30717,-64.55583,-99.0,-99.0,-99.0,-99.0,56223,-99.0,13.80,14.32,0,0.00,511.1,64272
190725,153706,1564069027,239,1699.37,1,1,2.1,28.6,32.30717,-64.55583,-99.0,-99.0,-99.0,-99.0,56224,-99.0,13.80,14.32,0,0.00,511.7,64296
190725,153707,1564069028,239,1703.87,1,1,2.1,29.2,32.30717,-64.55583,-99.0,-99.0,-99.0,-99.0,56225,-99.0,13.80,14.32,0,0.00,511.6,64320
190725,153708,1564069029,239,1703.87,1,1,2.1,29.6,32.30716,-64.55582,-99.0,-99.0,-99.0,-99.0,56226,-99.0,13.80,14.32,0,0.00,511.0,64344
190725,153709,1564069030,239,1703.87,1,1,2.1,29.4,32.30715,-64.55585,-99.0,-99.0,-99.0,-99.0,56227,-99.0,13.80,14.32,0,0.00,510.6,64368
190725,153710,1564069031,240,1703.87,1,1,2.1,28.6,32.30715,-64.55584,-99.0,-99.0,-99.0,-99.0,56228,-99.0,13.81,14.32,0,0.00,510.7,64392
190725,153711,1564069032,240,1712.62,1,1,2.1,28.3,32.30715,-64.55584,-99.0,-99.0,-99.0,-99.0,56229,-99.0,13.81,14.32,0,0.00,511.0,64416
190725,153712,1564069033,240,1715.58,1,1,2.1,28.7,32.30714,-64.55585,-99.0,-99.0,-99.0,-99.0,56230,-99.0,13.81,14.32,0,0.00,510.9,64440
190725,153713,1564069034,240,1715.58,1,1,2.1,29.2,32.30714,-64.55582,-99.0,-99.0,-99.0,-99.0,56231,-99.0,13.81,14.32,0,0.00,510.7,64464
190725,153714,1564069035,240,1715.58,1,1,2.1,29.5,32.30713,-64.55582,-99.0,-99.0,-99.0,-99.0,56232,-99.0,13.81,14.32,0,0.00,510.6,64488
190725,153715,1564069036,240,1715.58,1,1,2.1,29.5,32.30713,-64.55585,-99.0,-99.0,-99.0,-99.0,56233,-99.0,13.81,14.31,0,0.00,510.6,64512
190725,153716,1564069037,240,1715.58,1,1,2.1,29.2,32.30713,-64.55584,-99.0,-99.0,-99.0,-99.0,56234,-99.0,13.81,14.31,0,0.00,510.6,64536
190725,153717,1564069038,240,1715.58,1,1,2.1,28.9,32.30713,-64.55586,-99.0,-99.0,-99.0,-99.0,56235,-99.0,13.81,14.31,0,0.00,510.4,64560
190725,153718,1564069039,241,1715.58,1,1,2.1,28.7,32.30712,-64.55586,-99.0,-99.0,-99.0,-99.0,56236,-99.0,13.81,14.31,0,0.00,510.1,64584
190725,153719,1564069040,241,1716.56,1,1,2.1,28.7,32.30711,-64.55586,-99.0,-99.0,-99.0,-99.0,56237,-99.0,13.81,14.31,0,0.00,510.0,64608
190725,153720,1564069041,242,1723.63,1,1,2.1,28.9,32.30711,-64.55587,-99.0,-99.0,-99.0,-99.0,56238,-99.0,13.80,14.32,0,0.00,510.2,64632
190725,153721,1564069042,242,1723.63,1,1,2.1,29.0,32.30710,-64.55584,-99.0,-99.0,-99.0,-99.0,56239,-99.0,13.80,14.32,0,0.00,510.5,64656
190725,153722,1564069043,242,1723.63,1,1,2.1,29.0,32.30710,-64.55587,-99.0,-99.0,-99.0,-99.0,56240,-99.0,13.80,14.32,0,0.00,510.4,64680
190725,153723,1564069044,242,1723.63,1,1,2.1,28.8,32.30710,-64.55586,-99.0,-99.0,-99.0,-99.0,56241,-99.0,13.80,14.32,0,0.00,509.8,64704
190725,153724,1564069045,242,1723.63,1,1,2.1,28.6,32.30709,-64.55588,-99.0,-99.0,-99.0,-99.0,56242,-99.0,13.80,14.31,0,0.00,509.4,64728
190725,153725,1564069046,242,1725.53,1,1,2.1,28.2,32.30709,-64.55588,-99.0,-99.0,-99.0,-99.0,56243,-99.0,13.80,14.31,0,0.00,509.5,64752
190725,153726,1564069047,242,1731.80,1,1,2.1,28.2,32.30708,-64.55585,-99.0,-99.0,-99.0,-99.0,56244,-99.0,13.80,14.31,0,0.00,509.9,64776
190725,153727,1564069048,242,1731.80,1,1,2.1,28.7,32.30708,-64.55586,-99.0,-99.0,-99.0,-99.0,56245,-99.0,13.80,14.31,0,0.00,509.9,64800
190725,153728,1564069049,242,1731.80,1,1,2.1,29.4,32.30708,-64.55586,-99.0,-99.0,-99.0,-99.0,56246,-99.0,13.80,14.31,0,0.00,509.6,64824
190725,153729,1564069050,243,1731.80,1,1,2.1,29.5,32.30707,-64.55585,-99.0,-99.0,-99.0,-99.0,56247,-99.0,13.80,14.31,0,0.00,509.3,64848
190725,153730,1564069051,243,1731.80,1,1,2.1,29.0,32.30707,-64.55588,-99.0,-99.0,-99.0,-99.0,56248,-99.0,13.80,14.31,0,0.00,509.2,64872
190725,153731,1564069052,244,1731.80,1,1,2.1,28.5,32.30707,-64.55587,-99.0,-99.0,-99.0,-99.0,56249,-99.0,13.80,14.31,0,0.00,509.3,64896
190725,153732,1564069053,244,1741.95,1,1,2.1,28.3,32.30706,-64.55590,-99.0,-99.0,-99.0,-99.0,56250,-99.0,13.80,14.31,0,0.00,509.2,64920
190725,153733,1564069054,244,1743.85,1,1,2.1,28.6,32.30706,-64.55590,-99.0,-99.0,-99.0,-99.0,56251,-99.0,13.80,14.31,0,0.00,509.1,64944
190725,153734,1564069055,244,1743.85,1,1,2.1,29.0,32.30705,-64.55587,-99.0,-99.0,-99.0,-99.0,56252,-99.0,13.80,14.31,0,0.00,509.0,64968
190725,153735,1564069056,244,1743.85,1,1,2.5,29.1,32.30705,-64.55587,-99.0,-99.0,-99.0,-99.0,56253,-99.0,13.80,14.31,0,0.00,509.0,64992
190725,153736,1564069057,244,1743.85,1,1,2.5,29.2,32.30704,-64.55587,-99.0,-99.0,-99.0,-99.0,56254,-99.0,13.80,14.31,0,0.00,509.0,65016
190725,153737,1564069058,244,1743.85,1,1,2.5,29.2,32.30704,-64.55590,-99.0,-99.0,-99.0,-99.0,56255,-99.0,13.80,14.31,0,0.00,509.0,65040
190725,153738,1564069059,244,1743.85,1,1,2.5,29.1,32.30704,-64.55589,-99.0,-99.0,-99.0,-99.0,56256,-99.0,13.80,14.31,0,0.00,508.8,65064
190725,153739,1564069060,245,1743.85,1,1,2.5,29.1,32.30703,-64.55589,-99.0,-99.0,-99.0,-99.0,56257,-99.0,13.80,14.31,0,0.00,508.5,65088
190725,153740,1564069061,245,1743.85,1,1,2.5,29.1,32.30702,-64.55589,-99.0,-99.0,-99.0,-99.0,56258,-99.0,13.80,14.31,0,0.00,508.4,65112
190725,153741,1564069062,246,1743.85,1,1,2.5,29.1,32.30702,-64.55589,-99.0,-99.0,-99.0,-99.0,56259,-99.0,13.81,14.31,0,0.00,508.5,65136
190725,153742,1564069063,246,1745.36,1,1,2.5,29.1,32.30702,-64.55589,-99.0,-99.0,-99.0,-99.0,56260,-99.0,13.81,14.31,0,0.00,508.6,65160
190725,153743,1564069064,246,1745.36,1,1,2.5,29.1,32.30701,-64.55589,-99.0,-99.0,-99.0,-99.0,56261,-99.0,13.81,14.31,0,0.00,508.5,65184
190725,153744,1564069065,246,1745.36,1,1,2.5,29.0,32.30701,-64.55591,-99.0,-99.0,-99.0,-99.0,56262,-99.0,13.81,14.31,0,0.00,508.2,65208
190725,153745,1564069066,246,1746.64,1,1,2.5,28.8,32.30701,-64.55590,-99.0,-99.0,-99.0,-99.0,56263,-99.0,13.81,14.31,0,0.00,507.9,65232
190725,153746,1564069067,246,1751.28,1,1,2.5,28.3,32.30700,-64.55593,-99.0,-99.0,-99.0,-99.0,56264,-99.0,13.81,14.33,0,0.00,507.6,65256
190725,153747,1564069068,246,1759.48,1,1,2.5,27.9,32.30700,-64.55590,-99.0,-99.0,-99.0,-99.0,56265,-99.0,13.81,14.33,0,0.00,507.7,65280
190725,153748,1564069069,246,1764.55,1,1,2.5,28.1,32.30699,-64.55591,-99.0,-99.0,-99.0,-99.0,56266,-99.0,13.81,14.33,0,0.00,508.0,65304
190725,153749,1564069070,246,1764.55,1,1,2.5,28.7,32.30699,-64.55591,-99.0,-99.0,-99.0,-99.0,56267,-99.0,13.81,14.33,0,0.00,508.0,65328
