﻿Reference,Realm,Province,Kelp_Sampling_Time,Phyto_Sampling_Time,Phyto_Type,Kelp_Spp_Measured,Source_Sampling_Notes,Cold_EasternBoundary Current?,Upwelling_Regime,Type,Genus_Taxa,Genus_species,Functional_Group,%_Kelp,%_Kelp_Macroalgae,LAT,LONG,Consumer_Notes
Salomon et al. 2008,Temperate Australasia,53 - Northern New Zealand,"Single-year, Single-season","Multi-year, Multi-season",Nearshore_Offshore,Ecklonia,,Yes,Seasonal,Invertebrate,Crassostrea,Crassostrea gigas,Suspension Feeder,43,,-36.2522,174.925,Average of fished habitat
Salomon et al. 2008,Temperate Australasia,53 - Northern New Zealand,"Single-year, Single-season","Multi-year, Multi-season",Nearshore_Offshore,Ecklonia,,Yes,Seasonal,Invertebrate,Perna,Perna canaliculus,Suspension Feeder,53,,-36.2522,174.925,Average of unfished habitat
Salomon et al. 2008,Temperate Australasia,53 - Northern New Zealand,"Single-year, Single-season","Multi-year, Multi-season",Nearshore_Offshore,Ecklonia,,Yes,Seasonal,Invertebrate,Perna,Perna canaliculus,Suspension Feeder,57,,-36.2522,174.925,Average of fished and unfished habitats
Salomon et al. 2008,Temperate Australasia,53 - Northern New Zealand,"Single-year, Single-season","Multi-year, Multi-season",Nearshore_Offshore,Ecklonia,,Yes,Seasonal,Invertebrate,Perna,Perna canaliculus,Suspension Feeder,61,,-36.2522,174.925,Average of fished habitat
Schaal et al. 2009,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate (chordate),Aplidium,Aplidium pallidum,Suspension Feeder,26.5,,48.728,-3.9602,Average of Batz Island and AR Pour sites
Schaal et al. 2009,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Electra,Electra pilosa,Suspension Feeder,54.5,,48.728,-3.9602,Average of Batz Island and AR Pour sites
Schaal et al. 2009,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Flustrellidra,Flustrellidra hispida,Suspension Feeder,51.5,,48.728,-3.9602,Average of Batz Island and AR Pour sites
Schaal et al. 2009,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Granita,Granita compressa,Suspension Feeder,52.5,,48.728,-3.9602,Average of Batz Island and AR Pour sites
Schaal et al. 2009,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Halichondria,Halichondria panicea,Suspension Feeder,50,,48.728,-3.9602,Average of Batz Island and AR Pour sites
Schaal et al. 2009,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Hymeniacidon,Hymeniacidon sanguinea,Suspension Feeder,56.5,,48.728,-3.9602,Average of Batz Island and AR Pour sites
Schaal et al. 2009,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Nicolea,Nicolea venustula,Suspension Feeder,77.5,,48.728,-3.9602,Average of Batz Island and AR Pour sites
Schaal et al. 2009,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Nearshore,Laminaria,,No,None,Invertebrate,Porcellana,Porcellana platycheles,Suspension Feeder,78.5,,48.728,-3.9602,Average of Batz Island and AR Pour sites
Schaal et al. 2009,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Offshore,Laminaria,,No,None,Invertebrate,Stylostichon,Stylostichon plumosum,Suspension Feeder,49.5,,48.728,-3.9602,Average of Batz Island and AR Pour sites
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate (chordate),Aplidium,Aplidium pallidum,Suspension Feeder,39,69,48.7459,-4.0388,
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Balanus,Balanus perforatus,Suspension Feeder,39,61,48.7459,-4.0388,Average of October and May
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate (chordate),Botryllus,Botryllus schlosseri,Suspension Feeder,45.5,73.5,48.7459,-4.0388,Average of October and May
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Chthamalus,Chthamalus montagui,Suspension Feeder,42,60,48.7459,-4.0388,
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate (chordate),Dendrodoa,Dendrodoa grossularia,Suspension Feeder,31,44,48.7459,-4.0388,
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate (chordate),Didemnum,Didemnum spp.,Suspension Feeder,30,42,48.7459,-4.0388,
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Electra,Electra pilosa,Suspension Feeder,46,80,48.7459,-4.0388,
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Elminius,Elminius modestus,Suspension Feeder,44,63,48.7459,-4.0388,
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Flustrellidra,Flustrellidra hispida,Suspension Feeder,41,71,48.7459,-4.0388,
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Halichondria,Halichondria panicea,Suspension Feeder,43,69,48.7459,-4.0388,Average of October and May
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Hymeniacidon,Hymeniacidon sanguinea,Suspension Feeder,34.5,55.5,48.7459,-4.0388,Average of October and May
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Mytilus,Mytilus edulis,Suspension Feeder,46,66,48.7459,-4.0388,
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Ophiothrix,Ophiothrix fragilis,Suspension Feeder,37,53,48.7459,-4.0388,
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Pachimatisma,Pachimatisma johnstonia,Suspension Feeder,51,73,48.7459,-4.0388,
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Pisidia,Pisidia longicornis,Suspension Feeder,44.5,70.5,48.7459,-4.0388,Average of October and May
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Porcellana,Porcellana platycheles,Suspension Feeder,59.5,79,48.7459,-4.0388,Average of October and May
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Sabella,Sabella pavonina,Suspension Feeder,45,64,48.7459,-4.0388,
Schaal et al. 2010a,Temperate Northern Atlantic,2 - Northern European Seas,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Laminaria,,No,None,Invertebrate,Schizoporella,Schizoporella sp.,Suspension Feeder,57,82,48.7459,-4.0388,
Schaal et al. 2012,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Offshore,Laminaria,,No,None,Invertebrate,Amphiglena,Amphiglena mediterranea,Suspension Feeder,35,,48.7459,-4.0388,
Schaal et al. 2012,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Offshore,Laminaria,,No,None,Invertebrate (chordate),Aplidium,Aplidium pallidum,Suspension Feeder,33,,48.7459,-4.0388,
Schaal et al. 2012,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Offshore,Laminaria,,No,None,Invertebrate (chordate),Botryllus,Botryllus schlosseri,Suspension Feeder,32,,48.7459,-4.0388,
Schaal et al. 2012,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Offshore,Laminaria,,No,None,Invertebrate (chordate),Didemnum,Didemnum candidum,Suspension Feeder,37,,48.7459,-4.0388,
Schaal et al. 2012,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Offshore,Laminaria,,No,None,Invertebrate (chordate),Didemnum,Didemnum maculosum,Suspension Feeder,36,,48.7459,-4.0388,
Schaal et al. 2012,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Offshore,Laminaria,,No,None,Invertebrate (chordate),Didemnum,Didemnum spp.,Suspension Feeder,22,,48.7459,-4.0388,
Schaal et al. 2012,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Offshore,Laminaria,,No,None,Invertebrate,Jassa,Jassa falcata,Suspension Feeder,46,,48.7459,-4.0388,
Schaal et al. 2012,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Offshore,Laminaria,,No,None,Invertebrate,Nicolea,Nicolea venustula,Suspension Feeder,46,,48.7459,-4.0388,
Schaal et al. 2012,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Offshore,Laminaria,,No,None,Invertebrate,Ophiothrix,Ophiothrix fragilis,Suspension Feeder,34,,48.7459,-4.0388,
Schaal et al. 2012,Temperate Northern Atlantic,2 - Northern European Seas,"Single-year, Single-season","Single-year, Single-season",Offshore,Laminaria,,No,None,Invertebrate,Sabella,Sabella pavonina,Suspension Feeder,35,,48.7459,-4.0388,
Tallis 2009,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,Unkown,,Yes,Seasonal,Invertebrate,Balanus,Balanus glandula,Suspension Feeder,48.3,88,47.8308,-124.5309,Average of summer and winter samples from Pacific coast sites
Tallis 2009,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,Unkown,,Yes,Seasonal,Invertebrate,Balanus,Balanus glandula,Suspension Feeder,52.6,97,48.2361,-124.1683,Average of summer and winter samples from Juan de Fuca sites
Tallis 2009,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,Unkown,,Yes,Seasonal,Invertebrate,Mytilus,Mytilus californianus,Suspension Feeder,60.3,99,47.8308,-124.5309,Average of summer and winter samples from Pacific coast sites
Tallis 2009,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,Unkown,,Yes,Seasonal,Invertebrate,Mytilus,Mytilus californianus,Suspension Feeder,88,,48.2361,-124.1683,Juan de Fuca winter
Tallis 2009,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,Unkown,,Yes,Seasonal,Invertebrate,Pollicipes,Pollicipes polymerus,Suspension Feeder,60,,47.8308,-124.5309,Average of summer and winter samples from Pacific coast sites
Tallis 2009,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,Unkown,,Yes,Seasonal,Invertebrate,Semibalanus,Semibalanus cariosus,Suspension Feeder,53,,47.8308,-124.5309,Average of summer and winter samples from Pacific coast sites
Tallis 2009,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,Unkown,,Yes,Seasonal,Invertebrate,Semibalanus,Semibalanus cariosus,Suspension Feeder,78,,48.2361,-124.1683,Juan de Fuca winter
Udy et al. 2019a,Temperate Australasia,54 - Southern New Zealand,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,"Macrocystis, Ecklonia, Undaria",Assumed sampling for macroalgae/SPOM took place at the same time as fish sampling,No,None,Vertebrate,Varied,Varied_fish community,Uncategorized,31,,-41.1019,174.3087,Average for fish community in Marlborough
Udy et al. 2019a,Temperate Australasia,54 - Southern New Zealand,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,"Macrocystis, Ecklonia, Undaria",Assumed sampling for macroalgae/SPOM took place at the same time as fish sampling,No,None,Vertebrate,Varied,Varied_fish community,Uncategorized,46,,-45.638,166.8524,Average for fish community in Fiordland
Udy et al. 2019b,Temperate Australasia,54 - Southern New Zealand,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,"Macrocystis, Ecklonia, Undaria",Assumed sampling for macroalgae/SPOM took place at the same time as fish sampling,No,None,Vertebrate,Aplodactylus,Aplodactylus arctidens,Herbivore,,100,-45.638,166.8524,
Udy et al. 2019b,Temperate Australasia,54 - Southern New Zealand,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,"Macrocystis, Ecklonia, Undaria",Assumed sampling for macroalgae/SPOM took place at the same time as fish sampling,No,None,Vertebrate,Caesioperca,Caesioperca lepidoptera,Carnivore,,24,-45.638,166.8524,
Udy et al. 2019b,Temperate Australasia,54 - Southern New Zealand,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,"Macrocystis, Ecklonia, Undaria",Assumed sampling for macroalgae/SPOM took place at the same time as fish sampling,No,None,Vertebrate,Latridopsis,Latridopsis ciliaris,Omnivore,,59,-45.638,166.8524,
Udy et al. 2019b,Temperate Australasia,54 - Southern New Zealand,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,"Macrocystis, Ecklonia, Undaria",Assumed sampling for macroalgae/SPOM took place at the same time as fish sampling,No,None,Vertebrate,Nemadactylus,Nemadactylus macropterus,Omnivore,,55,-45.638,166.8524,
Udy et al. 2019b,Temperate Australasia,54 - Southern New Zealand,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,"Macrocystis, Ecklonia, Undaria",Assumed sampling for macroalgae/SPOM took place at the same time as fish sampling,No,None,Vertebrate,Notolabrus,Notolabrus celidotus,Carnivore,,41,-45.638,166.8524,
Udy et al. 2019b,Temperate Australasia,54 - Southern New Zealand,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,"Macrocystis, Ecklonia, Undaria",Assumed sampling for macroalgae/SPOM took place at the same time as fish sampling,No,None,Vertebrate,Notolabrus,Notolabrus fucicola,Carnivore,,45,-45.638,166.8524,
Udy et al. 2019b,Temperate Australasia,54 - Southern New Zealand,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,"Macrocystis, Ecklonia, Undaria",Assumed sampling for macroalgae/SPOM took place at the same time as fish sampling,No,None,Vertebrate,Odax,Odax pullus,Herbivore,,100,-45.638,166.8524,
Udy et al. 2019b,Temperate Australasia,54 - Southern New Zealand,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,"Macrocystis, Ecklonia, Undaria",Assumed sampling for macroalgae/SPOM took place at the same time as fish sampling,No,None,Vertebrate,Parapercis,Parapercis colias,Omnivore,,43,-45.638,166.8524,
Udy et al. 2019b,Temperate Australasia,54 - Southern New Zealand,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,"Macrocystis, Ecklonia, Undaria",Assumed sampling for macroalgae/SPOM took place at the same time as fish sampling,No,None,Vertebrate,Parika,Parika scaber,Carnivore,,39,-45.638,166.8524,
Udy et al. 2019b,Temperate Australasia,54 - Southern New Zealand,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,"Macrocystis, Ecklonia, Undaria",Assumed sampling for macroalgae/SPOM took place at the same time as fish sampling,No,None,Vertebrate,Pseudolabrus,Pseudolabrus miles,Carnivore,,42,-45.638,166.8524,
Vanderklift and Wernberg 2010,Temperate Australasia,57/58 - Southwest Australian Shelf & West Central Australian Shelf,"Single-year, Single-season",,,Ecklonia,,Yes,Seasonal,Invertebrate,Heliocidaris,Heliocidaris erythogramma,Herbivore,,42,-31.0449,115.3111,
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,Unknown,Source data from Tallis 2009,Yes,Seasonal,Vertebrate,Hexagrammos,Hexagrammos decagrammus,Carnivore,36,,48.4098,-124.636,Neah Bay samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Macrocystis,Source data from Foley 2009,Yes,Seasonal,Vertebrate,Hexagrammos,Hexagrammos decagrammus,Carnivore,58,,36.2538,-121.8388,Big Sur samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Multi-year, Multi-season",Nearshore_Offshore,Macrocystis,Source data from Markel 2011,Yes,Seasonal,Vertebrate,Hexagrammos,Hexagrammos decagrammus,Carnivore,51,,49.1637,-125.9545,Clayoquot Sound samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Single-year, Single-season",Offshore,Nereocystis,Assumed sampling for macroalgae took place at same time as fish sampling,No,None,Vertebrate,Hexagrammos,Hexagrammos decagrammus,Carnivore,57,,58.2323,-136.3562,Elfin Cove samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Single-year, Single-season",Offshore,Nereocystis,Assumed sampling for macroalgae took place at same time as fish sampling,No,None,Vertebrate,Hexagrammos,Hexagrammos decagrammus,Carnivore,63,,56.8945,-135.0104,Whale Bay samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Single-year, Single-season",Offshore,Nereocystis,Assumed sampling for macroalgae took place at same time as fish sampling,No,None,Vertebrate,Hexagrammos,Hexagrammos decagrammus,Carnivore,66,,60.5263,-147.9851,Western Prince William Sound samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Single-year, Single-season",Offshore,Nereocystis,Assumed sampling for macroalgae took place at same time as fish sampling,No,None,Vertebrate,Hexagrammos,Hexagrammos decagrammus,Carnivore,89,,58.0749,-154.5119,Katmai National Park samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Nearshore,Unknown,Source data from Tallis 2009,Yes,Seasonal,Vertebrate,Sebastes,Sebastes melanops,Carnivore,32,,48.4098,-124.636,Neah Bay samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Multi-year, Multi-season","Multi-year, Multi-season",Offshore,Macrocystis,Source data from Foley 2009,Yes,Seasonal,Vertebrate,Sebastes,Sebastes melanops,Carnivore,61,,36.2538,-121.8388,Big Sur samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Multi-year, Multi-season",Nearshore_Offshore,Macrocystis,Source data from Markel 2011,Yes,Seasonal,Vertebrate,Sebastes,Sebastes melanops,Carnivore,35,,49.1637,-125.9545,Clayoquot Sound samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Single-year, Single-season",Offshore,Nereocystis,Assumed sampling for macroalgae took place at same time as fish sampling,No,None,Vertebrate,Sebastes,Sebastes melanops,Carnivore,63,,60.5263,-147.9851,Western Prince William Sound samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Single-year, Single-season",Offshore,Nereocystis,Assumed sampling for macroalgae took place at same time as fish sampling,No,None,Vertebrate,Sebastes,Sebastes melanops,Carnivore,64,,56.8945,-135.0104,Whale Bay samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Single-year, Single-season",Offshore,Nereocystis,Assumed sampling for macroalgae took place at same time as fish sampling,No,None,Vertebrate,Sebastes,Sebastes melanops,Carnivore,64,,58.2323,-136.3562,Elfin Cove samples
von Biela et al. 2016,Temperate Northern Pacific,10 - Cold Temperate Northeast Pacific,"Single-year, Single-season","Single-year, Single-season",Offshore,Nereocystis,Assumed sampling for macroalgae took place at same time as fish sampling,No,None,Vertebrate,Sebastes,Sebastes melanops,Carnivore,65,,58.0749,-154.5119,Katmai National Park samples
Wing and Jack 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Invertebrate,Antipathes,Antipathes fiordensis,Suspension Feeder,,22,-45.638,166.8524,
Wing and Jack 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Invertebrate,Aulacomya,Aulacomya maoriana,Suspension Feeder,,52,-45.638,166.8524,
Wing and Jack 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Invertebrate,Cnemido,Cnemido bicornuata,Suspension Feeder,,19,-45.638,166.8524,
Wing and Jack 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Invertebrate,Liothyrella,Liothyrella neozelandea,Suspension Feeder,,87,-45.638,166.8524,
Wing and Jack 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Invertebrate,Mytilus,Mytilus galloprovincialis,Suspension Feeder,,47,-45.638,166.8524,
Wing and Jack 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Invertebrate,Neovermilia,Neovermilia sphaeroomatus,Suspension Feeder,,58,-45.638,166.8524,
Wing and Jack 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Invertebrate,Perna,Perna canaliculus,Suspension Feeder,,55,-45.638,166.8524,
Wing and Jack 2012,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,Kelp data from Wing et al. 2008,No,None,Invertebrate,Terebratella,Terebratella sanguinea,Suspension Feeder,,93,-45.638,166.8524,
Wing et al. 2008,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,,No,None,Invertebrate,Evechinus,Evechinus chloroticus,Grazer,75,,-45.325,166.925,Represents average of 2 sites which had local kelp biomass
Wing et al. 2008,Temperate Australasia,54 - Southern New Zealand,"Single-year, Single-season","Single-year, Single-season",Nearshore,Ecklonia,,No,None,Invertebrate,Stichopus,Stichopus mollis,Detritivore,83,,-45.345,166.975,Represents average of 3 sites which had local kelp biomass
Zapata-Hernandez et al. 2016,Temperate South America,48 - Magellanic,"Single-year, Single-season","Single-year, Single-season",Nearshore,Macrocystis,,No,None,Invertebrate,Ampelisca,Ampelisca sp.,Suspension Feeder,,31,-41.8884,-73.0567,
Zapata-Hernandez et al. 2016,Temperate South America,48 - Magellanic,"Single-year, Single-season","Single-year, Single-season",Nearshore,Macrocystis,,No,None,Invertebrate,Desmophyllum,Desmophyllum dianthus,Suspension Feeder,,29,-41.8884,-73.0567,
Zapata-Hernandez et al. 2016,Temperate South America,48 - Magellanic,"Single-year, Single-season","Single-year, Single-season",Nearshore,Macrocystis,,No,None,Invertebrate,Eurypodius,Eurypodius latreillii,Scavenger,,38,-41.8884,-73.0567,
Zapata-Hernandez et al. 2016,Temperate South America,48 - Magellanic,"Single-year, Single-season","Single-year, Single-season",Nearshore,Macrocystis,,No,None,Invertebrate,Orbiniidae,Orbiniidae sp.,Deposit Feeder,,26,-41.8884,-73.0567,"Listed as ""Sp.2"""
Zapata-Hernandez et al. 2016,Temperate South America,48 - Magellanic,"Single-year, Single-season","Single-year, Single-season",Nearshore,Macrocystis,,No,None,Invertebrate,Tripylaster,Tripylaster philippii,Detritivore,38.5,39,-41.8884,-73.0567,Average of 'Mid1' and 'Mid2' sites
